1908.672,14226.9893
1908.772,13925.5586
1908.872,13224.1221
1908.972,13314.7119
1909.072,14072.1504
1909.172,14438.7422
1909.272,14464.4424
1909.372,14489.8887
1909.472,14833.0059
1909.572,15401.6084
1909.672,16597.1895
1909.772,18748.0332
1909.872,22571.748
1909.972,27420.5352
1910.072,33108.5547
1910.172,41371.125
1910.272,51344.4844
1910.372,59363.4766
1910.472,63337.9609
1910.572,67214.25
1910.672,72292.7578
1910.772,76180.125
1910.872,75956.2422
1910.972,72911.1719
1911.072,68462.7578
1911.172,61797.5703
1911.272,51255.9258
1911.372,41609.7539
1911.472,36566.6797
1911.572,32588.3418
1911.672,28397.8926
1911.772,25265.0156
1911.872,23240.3203
1911.972,22005.8965
1912.072,20894.3281
1912.172,19431.6641
1912.272,18320.2207
1912.372,17261.709
1912.472,15936.876
1912.572,15828.918
1912.672,16881.2363
1912.772,17356.7969
1912.872,17208.2383
1912.972,17312.2578
1913.072,17979.7266
1913.172,19365.1348
1913.272,21472.6484
1913.372,24163.4609
1913.472,28484.8984
1913.572,35238.6055
1913.672,43679.3789
1913.772,51870.2813
1913.872,59989.8477
1913.972,68029.6953
1914.072,71623.6953
1914.172,71027.3125
1914.272,71293.4063
1914.372,73949.2031
1914.472,73121.5
1914.572,66373.8594
1914.672,58713.2227
1914.772,51642.1836
1914.872,43812.6484
1914.972,36691.6055
1915.072,31158.9375
1915.172,26748.7715
1915.272,24068.293
1915.372,22702.6836
1915.472,20813.7852
1915.572,19926.8379
1915.672,20805.9336
1915.772,20822.6191
1915.872,19945.1602
1915.972,19113.8516
1916.072,18981.7676
1916.172,19553.4629
1916.272,19178.291
1916.372,16875.5039
1916.472,15495.9336
1916.572,16634.0215
1916.672,17911.0078
1916.772,17702.8965
1916.872,16898.6133
1916.972,16046.7754
1917.072,15435.9902
1917.172,16175.6865
1917.272,18239.4922
1917.372,19830.1914
1917.472,21751.0762
1917.572,23391.2754
1917.672,23549.6816
1917.772,23712.4355
1917.872,24255.0313
1917.972,24352.4238
1918.072,23572.8848
1918.172,21437.1543
1918.272,19021.8613
1918.372,17624.9355
1918.472,17620.2285
1918.572,17402.4297
1918.672,16365.5811
1918.772,15340.5498
1918.872,14539.6826
1918.972,14812.0576
1919.072,16396.7207
1919.172,17030.6738
1919.272,16812.7852
1919.372,16806.8105
1919.472,17221.9648
1919.572,17648.6172
1919.672,17924.9688
1919.772,17843.3828
1919.872,17885.5469
1919.972,18333.7852
1920.072,17816.2637
1920.172,16839.709
1920.272,16190.4668
1920.372,15048.7871
1920.472,13890.4492
1920.572,13473.7393
1920.672,13350.876
1920.772,12659.876
1920.872,11615.8301
1920.972,11360.1152
1921.072,11781.9805
1921.172,11797.501
1921.272,11377.6172
1921.372,11062.0205
1921.472,10878.043
1921.572,10492.9775
1921.672,10114.1484
1921.772,10504.1582
1921.872,11259.6709
1921.972,11327.8232
1922.072,10828.9922
1922.172,10472.2227
1922.272,10392.3975
1922.372,10437.6807
1922.472,10814.7646
1922.572,11693.9053
1922.672,12421.5557
1922.772,12631.7715
1922.872,12981.6621
1922.972,13147.5625
1923.072,12808.3633
1923.172,12800.7314
1923.272,13298.5742
1923.372,13222.4941
1923.472,12410.2422
1923.572,11146.5205
1923.672,10141.0586
1923.772,10656.1387
1923.872,11352.2549
1923.972,11026.2275
1924.072,10822.9502
1924.172,10492.4268
1924.272,10085.6074
1924.372,10233.2617
1924.472,10132.4072
1924.572,9867.9492
1924.672,9433.9873
1924.772,9260.251
1924.872,9278.207
1924.972,8569.9902
1925.072,7762.3652
1925.172,7845.9502
1925.272,9046.3711
1925.372,9824.2305
1925.472,9736.2607
1925.572,10261.1621
1925.672,11450.6748
1925.772,12679.417
1925.872,13331.5654
1925.972,13741.2695
1926.072,14465.1738
1926.172,14769.8379
1926.272,14956.6094
1926.372,15053.1143
1926.472,15054.7588
1926.572,15015.0488
1926.672,14823.9717
1926.772,14721.6719
1926.872,14453.9102
1926.972,14060.6748
1927.072,14244.958
1927.172,15194.2832
1927.272,16516.0586
1927.372,17675.7246
1927.472,18767.0293
1927.572,18593.4941
1927.672,17194.877
1927.772,16932.0059
1927.872,17490.5332
1927.972,17143.7422
1928.072,15759.2861
1928.172,14888.2432
1928.272,14300.0137
1928.372,13413.7354
1928.472,12505.3398
1928.572,11803.8398
1928.672,11841.3281
1928.772,12056.5088
1928.872,11806.457
1928.972,11919.1641
1929.072,12468.5557
1929.172,13289.3311
1929.272,15182.6719
1929.372,17415.3281
1929.472,18692.8633
1929.572,19242.6152
1929.672,20216.1855
1929.772,21538.3926
1929.872,22700.6309
1929.972,22191.7441
1930.072,20739.8691
1930.172,19444.0723
1930.272,18126.1641
1930.372,17098.9785
1930.472,15813.7568
1930.572,14066.1543
1930.672,13250.291
1930.772,13397.4316
1930.872,13321.04
1930.972,12453.418
1931.072,12211.4756
1931.172,13161.5176
1931.272,14177.0107
1931.372,14869.4238
1931.472,15258.0967
1931.572,14989.0879
1931.672,13529.3242
1931.772,12032.9492
1931.872,12073.3174
1931.972,12383.9326
1932.072,11606.0518
1932.172,10654.9131
1932.272,10363.9404
1932.372,10292.6865
1932.472,9796.2998
1932.572,9742.335
1932.672,9931.1055
1932.772,9737.0713
1932.872,9073.082
1932.972,9489.6465
1933.072,11467.3535
1933.172,13059.0928
1933.272,14231.2705
1933.372,15831.3525
1933.472,17181.6387
1933.572,20415.6211
1933.672,27143.7949
1933.772,34544.2461
1933.872,43420.1563
1933.972,55963.2617
1934.072,70686.8516
1934.172,84995.4375
1934.272,100669.3594
1934.372,114960.6563
1934.472,121410.4219
1934.572,122359.6563
1934.672,124329.3359
1934.772,126634.3359
1934.872,122420.2813
1934.972,111730
1935.072,99201.6953
1935.172,86824.0234
1935.272,73225.3359
1935.372,59506.2578
1935.472,49292.4648
1935.572,42741.2383
1935.672,38191.8281
1935.772,36290.043
1935.872,36752.8516
1935.972,37382.1367
1936.072,38944.3047
1936.172,41460.8633
1936.272,42839.8281
1936.372,43410.4648
1936.472,44072.6875
1936.572,45062.7109
1936.672,44776.2969
1936.772,43007.8555
1936.872,41588.8945
1936.972,40598.668
1937.072,38051.543
1937.172,35504.1875
1937.272,32537.3477
1937.372,29785.0723
1937.472,29630.7695
1937.572,29800.2168
1937.672,29826.877
1937.772,31176.8965
1937.872,32163.2188
1937.972,32048.8789
1938.072,31374.0879
1938.172,30267.8242
1938.272,29839.0078
1938.372,30952
1938.472,32204.3867
1938.572,32161.3008
1938.672,30328.6602
1938.772,28868.2207
1938.872,28078.2324
1938.972,26068.4727
1939.072,24496.1191
1939.172,23108.4863
1939.272,22593.1719
1939.372,22443.5
1939.472,22390.9102
1939.572,22379.2402
1939.672,21365.416
1939.772,21118.207
1939.872,22932.293
1939.972,26573.1738
1940.072,31991.5352
1940.172,41604.3984
1940.272,59371.75
1940.372,88957.0547
1940.472,136886.875
1940.572,212153.3125
1940.672,313439.2188
1940.772,429825.5625
1940.872,549380.5
1940.972,669035.4375
1941.072,786757.1875
1941.172,875515.25
1941.272,917275.75
1941.372,922368.5
1941.472,902569.3125
1941.572,853737.125
1941.672,785313.6875
1941.772,695138.1875
1941.872,580182.9375
1941.972,461382.8125
1942.072,366458.2813
1942.172,297833.8438
1942.272,248959.4531
1942.372,215013.5938
1942.472,193867.8906
1942.572,180166.2969
1942.672,162807.4531
1942.772,145066.3594
1942.872,130629.8984
1942.972,118439.0469
1943.072,111887.3828
1943.172,111099.5938
1943.272,111417.7031
1943.372,110609.6797
1943.472,109814.4063
1943.572,108046.9375
1943.672,104141.4766
1943.772,99413.7891
1943.872,96976.6328
1943.972,98612.6641
1944.072,103238.5234
1944.172,107389.4453
1944.272,114745.4844
1944.372,130447.1641
1944.472,151085.6094
1944.572,169887.1563
1944.672,185919.9688
1944.772,201619.8906
1944.872,217936.2344
1944.972,230645.8125
1945.072,230602.0938
1945.172,219364.2656
1945.272,203502.75
1945.372,183247.2344
1945.472,162869.5938
1945.572,145966.1094
1945.672,131726.375
1945.772,117488.9063
1945.872,103655.3203
1945.972,91769.2656
1946.072,82565.2969
1946.172,76758.2578
1946.272,70343.0547
1946.372,63217.5742
1946.472,59128.4805
1946.572,57284.3555
1946.672,55757.1563
1946.772,55289.3516
1946.872,56215.832
1946.972,59962.1875
1947.072,65166.6367
1947.172,67833.3438
1947.272,67921.5781
1947.372,66679.1875
1947.472,65701.3203
1947.572,65945.9688
1947.672,65737.7109
1947.772,62346.1602
1947.872,59147.0938
1947.972,59178.6406
1948.072,58042.3867
1948.172,54660.75
1948.272,51657.1055
1948.372,50343.3086
1948.472,48336.3633
1948.572,46242.0508
1948.672,46550.7109
1948.772,48076.1055
1948.872,48929.1563
1948.972,48380.5273
1949.072,46657.4414
1949.172,44763.4883
1949.272,42138.1758
1949.372,40223.6602
1949.472,41846.0508
1949.572,45155.4688
1949.672,47601.6211
1949.772,49102.1836
1949.872,51216.3555
1949.972,54492.707
1950.072,57784.6484
1950.172,59390.75
1950.272,58514.6406
1950.372,56347.3242
1950.472,53039.0195
1950.572,48784.7461
1950.672,44713.1328
1950.772,42242.332
1950.872,40595.0508
1950.972,38354.8594
1951.072,34352.1992
1951.172,31180.1602
1951.272,30765.8516
1951.372,31667.3613
1951.472,31616.9824
1951.572,29721.9961
1951.672,27995.5332
1951.772,27668.1445
1951.872,26776.3281
1951.972,25609.8906
1952.072,25001.1641
1952.172,24938.4277
1952.272,25425.4453
1952.372,25451.9961
1952.472,25138.6641
1952.572,24310.5488
1952.672,22778.4727
1952.772,21095.8145
1952.872,21673.4336
1952.972,22686.3496
1953.072,22455.2793
1953.172,22367.7715
1953.272,23460.1367
1953.372,24639.5
1953.472,25224.9395
1953.572,26083.377
1953.672,27413.8516
1953.772,28129.8789
1953.872,28261.1387
1953.972,28290.7305
1954.072,28357.127
1954.172,27123.0391
1954.272,24711.4336
1954.372,23247.7793
1954.472,23034.1973
1954.572,23033.5215
1954.672,22766.0547
1954.772,21924.334
1954.872,20714.2969
1954.972,20006.666
1955.072,18968.1348
1955.172,18369.7285
1955.272,19508.0566
1955.372,19257.9473
1955.472,17128.6914
1955.572,16449.8262
1955.672,17289.0684
1955.772,17808.7715
1955.872,18245.6582
1955.972,18659.2969
1956.072,19093.4941
1956.172,19803.9004
1956.272,21401.5449
1956.372,24380.4863
1956.472,29353.0254
1956.572,37256.668
1956.672,46134.7461
1956.772,55204.9766
1956.872,66828.1875
1956.972,78317.0781
1957.072,86974.4219
1957.172,95480.9922
1957.272,101929.6328
1957.372,104709.75
1957.472,104513.9375
1957.572,100340.1641
1957.672,92456.3594
1957.772,82660.7031
1957.872,71412.875
1957.972,59240.1328
1958.072,49214.3047
1958.172,42170.5703
1958.272,37216.9727
1958.372,34976.1563
1958.472,33300.6445
1958.572,31237.2246
1958.672,29877.8496
1958.772,28031.3926
1958.872,25299.5879
1958.972,23348.6523
1959.072,23153.7617
1959.172,24274.5469
1959.272,25555.3262
1959.372,26728.2031
1959.472,26964.9121
1959.572,25907.416
1959.672,25544.1504
1959.772,26761.7344
1959.872,28350.3965
1959.972,29800.752
1960.072,33666.0938
1960.172,41349.7891
1960.272,50986.7227
1960.372,60292.3086
1960.472,69395.4922
1960.572,81105.2031
1960.672,92587.3828
1960.772,99182.8047
1960.872,102431.6797
1960.972,106859.8359
1961.072,110550.3516
1961.172,106373.5625
1961.272,93816.4766
1961.372,79475.2813
1961.472,67165.7266
1961.572,57207.7227
1961.672,47863.0703
1961.772,39589.0508
1961.872,34638.2813
1961.972,32386.6035
1962.072,31076.6406
1962.172,28293.3828
1962.272,24551.623
1962.372,23657.0781
1962.472,24384.8594
1962.572,24476.9824
1962.672,23836.7188
1962.772,23301.5293
1962.872,23365.9492
1962.972,23776.8105
1963.072,23845.6406
1963.172,23415.9082
1963.272,23076.6875
1963.372,22799.9238
1963.472,22133.3926
1963.572,22053.9277
1963.672,22961.5313
1963.772,23811.3477
1963.872,24383.8867
1963.972,25786.3789
1964.072,27793.2793
1964.172,29344.0742
1964.272,31151.8438
1964.372,31602.209
1964.472,30217.6445
1964.572,30071.5527
1964.672,30252.7949
1964.772,29190.668
1964.872,28841.25
1964.972,27807.625
1965.072,25140.6797
1965.172,24006.0625
1965.272,23399.0879
1965.372,21797.3281
1965.472,19367.0762
1965.572,18034.248
1965.672,18790.7734
1965.772,19182.3691
1965.872,18963.5449
1965.972,18731.4375
1966.072,18343.8223
1966.172,18140.2715
1966.272,19501.0938
1966.372,20737.1621
1966.472,19445.1191
1966.572,18399.7715
1966.672,18764.4355
1966.772,18089.4688
1966.872,16273.6787
1966.972,15850.2705
1967.072,17098.6465
1967.172,17339.8242
1967.272,15538.7646
1967.372,13141.3428
1967.472,12339.4375
1967.572,13012.8965
1967.672,13503.6279
1967.772,14117.5645
1967.872,14215.4004
1967.972,13079.9043
1968.072,11757.8262
1968.172,11327.3027
1968.272,11791.6387
1968.372,12437.7705
1968.472,12714.4219
1968.572,12445.4111
1968.672,11879.9033
1968.772,11629.4414
1968.872,11467.8604
1968.972,11709.083
1969.072,11953.6631
1969.172,11897.6777
1969.272,12237.3984
1969.372,12612.4922
1969.472,13000.9131
1969.572,13498.2578
1969.672,13866.8633
1969.772,14950.6123
1969.872,16524.2754
1969.972,17710.7266
1970.072,17892.8184
1970.172,16985.6348
1970.272,16177.0596
1970.372,15903.0771
1970.472,15763.625
1970.572,14752.2461
1970.672,12258.7344
1970.772,10271.1963
1970.872,9650.1797
1970.972,9709.3096
1971.072,10338.0391
1971.172,11406.4648
1971.272,11818.3779
1971.372,11011.4854
1971.472,10149.7412
1971.572,9913.4639
1971.672,10284.9678
1971.772,10912.207
1971.872,10750.7842
1971.972,10300.6572
1972.072,10397.7148
1972.172,10310.6006
1972.272,10212.6162
1972.372,10579.6113
1972.472,10357.9863
1972.572,9565.9951
1972.672,10092.7891
1972.772,12358.5
1972.872,14694.9678
1972.972,16666.0938
1973.072,18322.3027
1973.172,19352.9941
1973.272,19461.1875
1973.372,19567.0293
1973.472,20992.7754
1973.572,21513.6855
1973.672,19713.8164
1973.772,16760.3691
1973.872,14216.0732
1973.972,12964.9385
1974.072,13135.0537
1974.172,13627.875
1974.272,13376.6279
1974.372,12719.9326
1974.472,11385.2549
1974.572,9886.2529
1974.672,9462.0938
1974.772,9994.6475
1974.872,10395.6953
1974.972,10571.5781
1975.072,10172.3066
1975.172,9722.3389
1975.272,10175.4463
1975.372,10377.6797
1975.472,9556.1709
1975.572,9398.1074
1975.672,9706.0625
1975.772,9636.4619
1975.872,10232.6533
1975.972,11058.9287
1976.072,10835.7754
1976.172,10620.5029
1976.272,11754.6025
1976.372,14274.7324
1976.472,16300.3369
1976.572,17345.0703
1976.672,17630.0723
1976.772,18033.1738
1976.872,18750.3516
1976.972,19259.0098
1977.072,19619.9297
1977.172,19560.6191
1977.272,18745.5996
1977.372,17913.4199
1977.472,16895.5137
1977.572,16129.3223
1977.672,16403.7832
1977.772,16315.873
1977.872,15732.7373
1977.972,16632.8086
1978.072,18422.1992
1978.172,19778.8906
1978.272,20317.6016
1978.372,20941.5566
1978.472,22535.3105
1978.572,22602.7695
1978.672,20926.3867
1978.772,20014.3555
1978.872,20754.8711
1978.972,21753.2227
1979.072,21482.0801
1979.172,20700.4004
1979.272,20775.0449
1979.372,20550.2832
1979.472,19818.123
1979.572,19446.2441
1979.672,18833.332
1979.772,18369.9609
1979.872,17882.1699
1979.972,17218.9746
1980.072,16603.0664
1980.172,15578.6865
1980.272,14809.4658
1980.372,14816.7246
1980.472,15584.5195
1980.572,16398.6426
1980.672,16639.5762
1980.772,16937.9902
1980.872,16900.0176
1980.972,15211.3848
1981.072,13587.8799
1981.172,13566.2373
1981.272,14029.2227
1981.372,14419.585
1981.472,14924.1328
1981.572,14783.3174
1981.672,15038.7119
1981.772,17041.998
1981.872,20054.4941
1981.972,23214.1367
1982.072,26928.0645
1982.172,30006.2227
1982.272,32823.5781
1982.372,35372.5508
1982.472,36848.7773
1982.572,37689.4492
1982.672,38372.957
1982.772,37159.0352
1982.872,34765.3828
1982.972,32450.6133
1983.072,30821.4102
1983.172,30943.1172
1983.272,32676.6406
1983.372,36190.5117
1983.472,43441.9102
1983.572,56357.9766
1983.672,74070.2109
1983.772,94161.5469
1983.872,112896.9453
1983.972,128456.875
1984.072,140489.7031
1984.172,150252.2031
1984.272,155011.5313
1984.372,156070.5781
1984.472,154401.5781
1984.572,151248.5469
1984.672,146125.125
1984.772,131778.9688
1984.872,111811.4844
1984.972,94203.3438
1985.072,82577.75
1985.172,75018.1719
1985.272,68484.4141
1985.372,61740.6797
1985.472,56268.0078
1985.572,52777.7617
1985.672,49151.8125
1985.772,45773.1914
1985.872,43503.3789
1985.972,42602.3594
1986.072,42315.7031
1986.172,41289.4414
1986.272,41300.4883
1986.372,41855.7813
1986.472,41169.6016
1986.572,39310.2539
1986.672,37396.9258
1986.772,35753.0508
1986.872,33478.707
1986.972,31992.0488
1987.072,32340.1777
1987.172,32280.3613
1987.272,30313.4746
1987.372,28862.8867
1987.472,29808.7656
1987.572,31432.0586
1987.672,32781.2891
1987.772,34729.6797
1987.872,36675.3203
1987.972,38186.2969
1988.072,39286.3984
1988.172,39660.3984
1988.272,39512.6445
1988.372,39761.0586
1988.472,42508.0781
1988.572,48566.4922
1988.672,60722.8164
1988.772,86491.4453
1988.872,131017.6484
1988.972,196322.2344
1989.072,289656.6563
1989.172,414402.75
1989.272,556315.25
1989.372,700692.1875
1989.472,842522.125
1989.572,966210.0625
1989.672,1056784.625
1989.772,1131999.5
1989.872,1185661
1989.972,1174120.875
1990.072,1097828.125
1990.172,995135.6875
1990.272,874401.1875
1990.372,735428.625
1990.472,595642.75
1990.572,473218.0625
1990.672,377900.375
1990.772,316092.625
1990.872,279331.375
1990.972,253955.9375
1991.072,233853.3906
1991.172,216573.125
1991.272,199128.75
1991.372,181082.5313
1991.472,164728.875
1991.572,155886.1719
1991.672,151136.5313
1991.772,145721.7969
1991.872,143725.2188
1991.972,145736.0156
1992.072,145974.2969
1992.172,144234.3281
1992.272,142235.8594
1992.372,139862.6094
1992.472,139316.7344
1992.572,140029.2656
1992.672,143335.2813
1992.772,149757.25
1992.872,160729.5469
1992.972,179216.4063
1993.072,200261.8594
1993.172,221142.7813
1993.272,240489.9688
1993.372,254530.3281
1993.472,266776.9375
1993.572,276217.9063
1993.672,279102.0313
1993.772,272193.4375
1993.872,255996.875
1993.972,235874.9844
1994.072,214403.4531
1994.172,191907.7031
1994.272,169407.3594
1994.372,149044.4688
1994.472,133964.3594
1994.572,122615.9375
1994.672,111538.3047
1994.772,103086.3125
1994.872,97819.7344
1994.972,93449.4141
1995.072,90772.8828
1995.172,90217.5
1995.272,89100.9531
1995.372,87432.2266
1995.472,86925.7344
1995.572,84038.3203
1995.672,80746.1094
1995.772,79238.2031
1995.872,78753.7891
1995.972,81496.2188
1996.072,84769.8984
1996.172,83603.6563
1996.272,80469.4063
1996.372,79316.4766
1996.472,77880.7891
1996.572,73109.9844
1996.672,69651.0547
1996.772,68806.1406
1996.872,66175.7266
1996.972,63209.5859
1997.072,61855.7773
1997.172,62615.5
1997.272,64980
1997.372,65019.918
1997.472,62219.1055
1997.572,60074.2852
1997.672,57862.4297
1997.772,55475.4883
1997.872,53189.9219
1997.972,50962.707
1998.072,49962.8633
1998.172,51610.7031
1998.272,54985.0938
1998.372,59222.6719
1998.472,63088.8125
1998.572,64718.9492
1998.672,64432.5664
1998.772,65648.7734
1998.872,68605.2578
1998.972,70035.4219
1999.072,70102.9297
1999.172,68745.7266
1999.272,64537.4453
1999.372,59847.4102
1999.472,54940.7227
1999.572,48266.8828
1999.672,42893.2227
1999.772,41857.3281
1999.872,42169.4219
1999.972,40200.8828
