mass,intensity
79953,44994
79954,44712
79955,44771
79956,44774
79957,44571
79958,44104
79959,42709
79960,41018
79961,39337
79962,38202
79963,36398
79964,34920
79965,33713
79966,32544
79967,31840
79968,31542
79969,31665
79970,31797
79971,32475
79972,33179
79973,33626
79974,34072
79975,34477
79976,34559
79977,33220
79978,31787
79979,30247
79980,28754
79981,27685
79982,26677
79983,25296
79984,23307
79985,22145
79986,17297
79987,17356
79988,21406
79989,21554
79990,21626
79991,16812
79992,16821
79993,22010
79994,21828
79995,21772
79996,22153
79997,15107
79998,15280
79999,23662
80000,14889
80001,15042
80002,24721
80003,25522
80004,26617
80005,27701
80006,28149
80007,28105
80008,27572
80009,27002
80010,26231
80011,25419
80012,24540
80013,23648
80014,22797
80015,21927
80016,21387
80017,20974
80018,20558
80019,21221
80020,22092
80021,23029
80022,23966
80023,24463
80024,24932
80025,25197
80026,25462
80027,25704
80028,24997
80029,24036
80030,23075
80031,21987
80032,20819
80033,19962
80034,19104
80035,18328
80036,18228
80037,18450
80038,18673
80039,18897
80040,19324
80041,20183
80042,21029
80043,21872
80044,22976
80045,23691
80046,24353
80047,25014
80048,25510
80049,25748
80050,25650
80051,25554
80052,25237
80053,24500
80054,23746
80055,23084
80056,22434
80057,22175
80058,22260
80059,22161
80060,22059
80061,22176
80062,22715
80063,23732
80064,24764
80065,25123
80066,24906
80067,24645
80068,24374
80069,24118
80070,23798
80071,22881
80072,22256
80073,21678
80074,21183
80075,20379
80076,19403
80077,18548
80078,18023
80079,17649
80080,17242
80081,16426
80082,15388
80083,14399
80084,13871
80085,13122
80086,12920
80087,12787
80088,12749
80089,12866
80090,12792
80091,12886
80092,12894
80093,12945
80094,13465
80095,13798
80096,14080
80097,14194
80098,14332
80099,14629
80100,14926
80101,15266
80102,15569
80103,15544
80104,15495
80105,15419
80106,15394
80107,15192
80108,15040
80109,14939
80110,14978
80111,15013
80112,14990
80113,14953
80114,14519
80115,14020
80116,13661
80117,13299
80118,13300
80119,13284
80120,13328
80121,13560
80122,13558
80123,13061
80124,12499
80125,11750
80126,11060
80127,11220
80128,11708
80129,11986
80130,12245
80131,12022
80132,11771
80133,11557
80134,11362
80135,11627
80136,12134
80137,12755
80138,13732
80139,14482
80140,14759
80141,14810
80142,14657
80143,14820
80144,15218
80145,15651
80146,16034
80147,16223
80148,16383
80149,16189
80150,15854
80151,15618
80152,15572
80153,16061
80154,16896
80155,17385
80156,17127
80157,16735
80158,16631
80159,16689
80160,17408
80161,18026
80162,18277
80163,18557
80164,19083
80165,19848
80166,20222
80167,20544
80168,20734
80169,21016
80170,21528
80171,22103
80172,22260
80173,21840
80174,21475
80175,21386
80176,22201
80177,23617
80178,25499
80179,27668
80180,30206
80181,32827
80182,35217
80183,37900
80184,40783
80185,43786
80186,47089
80187,50478
80188,53612
80189,56515
80190,59167
80191,61291
80192,63760
80193,66736
80194,69712
80195,73696
80196,77774
80197,81115
80198,84455
80199,87789
80200,90525
80201,92850
80202,95175
80203,97444
80204,99107
80205,100026
80206,100946
80207,101864
80208,101373
80209,100741
80210,100109
80211,99477
80212,98106
80213,95447
80214,92739
80215,90031
80216,87490
80217,85433
80218,83361
80219,81290
80220,78981
80221,76660
80222,74659
80223,72656
80224,70787
80225,70042
80226,69265
80227,68485
80228,67705
80229,66717
80230,65453
80231,64086
80232,62717
80233,61396
80234,60172
80235,59124
80236,58075
80237,56629
80238,54727
80239,53020
80240,51324
80241,50131
80242,50172
80243,50155
80244,50306
80245,50438
80246,50429
80247,50612
80248,50430
80249,50246
80250,49973
80251,49495
80252,48792
80253,48106
80254,47304
80255,46357
80256,45807
80257,45489
80258,45137
80259,44764
80260,44313
80261,44435
80262,44413
80263,44331
80264,44478
80265,44280
80266,43351
80267,42609
80268,41735
80269,40432
80270,39387
80271,38508
80272,37619
80273,36789
80274,35646
80275,34128
80276,32658
80277,31044
80278,29827
80279,29625
80280,29472
80281,29485
80282,29824
80283,29864
80284,29938
80285,30040
80286,30975
80287,32752
80288,34210
80289,35667
80290,36708
80291,36324
80292,36274
80293,36249
80294,36021
80295,35618
80296,35094
80297,34528
80298,33893
80299,32554
80300,31361
80301,30474
80302,29585
80303,29983
80304,30501
80305,30858
80306,31231
80307,31385
80308,31509
80309,31939
80310,32221
80311,32517
80312,32694
80313,32768
80314,32204
80315,31732
80316,31171
80317,30420
80318,29969
80319,29693
80320,29407
80321,28711
80322,27792
80323,26881
80324,25731
80325,25274
80326,25231
80327,25174
80328,25134
80329,24912
80330,25094
80331,25209
80332,25508
80333,25458
80334,25627
80335,25849
80336,26816
80337,27823
80338,28566
80339,29217
80340,30124
80341,31218
80342,33013
80343,34818
80344,36483
80345,37840
80346,39237
80347,40524
80348,41529
80349,42469
80350,42929
80351,42921
80352,42916
80353,42851
80354,42754
80355,42477
80356,42034
80357,41494
80358,41576
80359,41684
80360,41739
80361,41725
80362,41110
80363,40063
80364,38732
80365,37051
80366,35383
80367,34230
80368,34146
80369,34698
80370,35248
80371,35782
80372,35907
80373,36089
80374,36270
80375,36832
80376,37521
80377,38217
80378,38909
80379,39475
80380,38687
80381,36775
80382,34709
80383,32642
80384,31339
80385,31099
80386,31028
80387,30954
80388,30602
80389,29844
80390,29214
80391,28583
80392,27993
80393,28365
80394,29025
80395,29686
80396,30346
80397,29932
80398,28486
80399,27039
80400,25594
80401,24572
80402,23771
80403,22950
80404,22129
80405,21644
80406,21714
80407,21911
80408,22107
80409,13842
80410,14425
80411,15587
80412,16749
80413,17813
80414,18218
80415,18168
80416,18118
80417,18066
80418,17767
80419,17262
80420,16724
80421,16186
80422,9902
80423,4364
80424,4644
80425,4924
80426,5204
80427,5483
80428,0
80685,0
80686,6965
80687,6978
80688,6992
80689,7006
80690,7019
80691,6717
80692,6393
80693,6068
80694,5743
80695,5392
80696,5032
80697,4671
80698,4311
80699,4196
80700,4298
80701,4399
80702,4501
80703,4659
80704,4929
80705,5199
80706,5469
80707,5748
80708,6085
80709,6421
80710,6758
80711,7094
80712,7269
80713,7432
80714,7595
80715,7758
80716,7914
80717,8067
80718,8220
80719,8372
80720,8561
80721,8780
80722,9000
80723,9219
80724,9332
80725,9229
80726,9127
80727,9024
80728,8934
80729,8929
80730,8923
80731,8917
80732,8911
80733,9136
80734,9377
80735,9619
80736,9860
80737,9743
80738,9495
80739,9247
80740,8998
80741,11820
80742,11835
80743,11849
80744,11864
80745,11850
80746,11652
80747,11442
80748,11232
80749,11061
80750,11172
80751,11289
80752,11408
80753,11525
80754,11500
80755,11405
80756,11309
80757,11213
80758,11111
80759,11022
80760,10933
80761,10844
80762,10957
80763,11254
80764,11551
80765,11847
80766,12235
80767,12803
80768,13372
80769,13940
80770,14468
80771,15015
80772,15562
80773,16108
80774,16559
80775,15996
80776,15383
80777,14769
80778,14160
80779,13564
80780,12960
80781,12356
80782,11749
80783,11295
80784,11082
80785,10869
80786,10656
80787,10737
80788,11075
80789,11413
80790,11752
80791,11579
80792,10815
80793,10050
80794,9287
80795,8683
80796,8166
80797,7650
80798,7135
80799,6966
80800,7342
80801,7840
80802,8339
80803,8883
80804,9341
80805,9688
80806,10033
80807,10352
80808,10445
80809,10159
80810,9873
80811,9462
80812,8861
80813,8748
80814,8635
80815,8624
80816,8966
80817,9479
80818,10005
80819,10471
80820,10517
80821,10213
80822,9781
80823,9359
80824,9318
80825,9360
80826,9474
80827,9589
80828,9623
80829,9714
80830,9938
80831,10162
80832,10484
80833,10818
80834,11089
80835,11361
80836,11233
80837,10952
80838,10376
80839,9780
80840,9070
80841,8295
80842,7846
80843,7518
80844,7621
80845,8118
80846,8506
80847,8799
80848,9039
80849,9206
80850,9244
80851,9022
80852,8704
80853,8188
80854,7693
80855,7340
80856,7013
80857,6770
80858,6527
80859,6744
80860,7073
80861,7955
80862,8838
80863,10111
80864,11510
80865,12182
80866,12855
80867,13065
80868,12869
80869,12868
80870,12883
80871,12921
80872,13006
80873,12818
80874,12572
80875,12352
80876,12305
80877,12470
80878,12716
80879,12962
80880,13240
80881,13110
80882,12735
80883,12360
80884,12038
80885,12296
80886,13064
80887,13830
80888,14644
80889,15339
80890,15815
80891,16291
80892,16831
80893,17462
80894,18013
80895,18563
80896,18979
80897,18409
80898,17507
80899,16604
80900,15702
80901,15185
80902,15390
80903,15593
80904,15798
80905,15990
80906,16272
80907,16554
80908,16835
80909,17253
80910,17327
80911,17362
80912,17399
80913,17363
80914,17086
80915,16789
80916,16492
80917,16177
80918,16264
80919,16551
80920,16838
80921,17125
80922,17687
80923,18398
80924,19109
80925,19821
80926,20023
80927,19925
80928,19826
80929,19728
80930,19716
80931,19684
80932,19650
80933,19617
80934,19596
80935,19589
80936,19582
80937,19576
80938,19685
80939,20103
80940,20523
80941,20943
80942,21345
80943,21073
80944,20759
80945,20447
80946,20118
80947,19297
80948,18517
80949,17738
80950,16958
80951,16239
80952,15695
80953,15151
80954,14607
80955,14116
80956,13553
80957,12989
80958,12427
80959,12055
80960,11971
80961,11888
80962,11804
80963,11622
80964,11560
80965,11511
80966,11462
80967,11798
80968,12195
80969,12487
80970,12780
80971,12818
80972,12423
80973,11952
80974,11481
80975,10833
80976,9885
80977,9074
80978,8261
80979,7535
80980,7175
80981,7250
80982,7324
80983,7441
80984,7842
80985,7985
80986,8108
80987,3533
80988,3604
80989,3676
80990,3747
80991,3819
80992,3933
80993,4051
80994,4169
80995,4287
80996,4436
80997,4590
80998,4745
80999,4900
81000,1
