1633.9468,0.6694
1633.9619,0.6855
1633.9772,0.6935
1633.9923,0.6935
1634.0075,0.7016
1634.0226,0.6694
1634.0378,0.629
1634.0529,0.6613
1634.068,0.6774
1634.0833,0.6935
1634.0984,0.7177
1634.1136,0.7097
1634.1287,0.7016
1634.1438,0.7258
1634.159,0.7258
1634.1741,0.7661
1634.1894,0.75
1634.2045,0.7339
1634.2196,0.8145
1634.2348,0.8468
1634.2499,0.8387
1634.265,0.8226
1634.2802,0.7661
1634.2954,0.7016
1634.3106,0.7258
1634.3257,0.8387
1634.3409,0.879
1634.356,0.9113
1634.3711,0.9274
1634.3864,0.871
1634.4015,0.8629
1634.4167,0.879
1634.4318,0.9677
1634.4469,1.0887
1634.4621,1.0403
1634.4773,0.9274
1634.4925,0.879
1634.5076,0.9274
1634.5227,1.0323
1634.5379,1.0645
1634.553,1.0161
1634.5683,1.0161
1634.5834,1.0645
1634.5985,1.0565
1634.6137,1.0161
1634.6288,0.9839
1634.644,1
1634.6592,0.9355
1634.6744,0.8387
1634.6895,0.8306
1634.7046,0.8629
1634.7198,0.8952
1634.7349,0.9355
1634.7502,1.0161
1634.7653,1.0484
1634.7804,0.9677
1634.7956,0.8306
1634.8107,0.7903
1634.8258,0.7984
1634.8411,0.8468
1634.8562,0.9677
1634.8714,1.0242
1634.8865,0.9758
1634.9016,0.9758
1634.9168,1.0403
1634.932,1.0161
1634.9472,0.9113
1634.9623,0.8629
1634.9775,0.8548
1634.9926,0.8306
1635.0078,0.8468
1635.023,0.8226
1635.0381,0.7903
1635.0533,0.8226
1635.0684,0.8306
1635.0835,0.7742
1635.0988,0.7097
1635.1139,0.6855
1635.1291,0.6452
1635.1442,0.6855
1635.1593,0.7984
1635.1746,0.8065
1635.1897,0.75
1635.2049,0.6774
1635.22,0.621
1635.2351,0.629
1635.2503,0.6371
1635.2655,0.6774
1635.2807,0.7661
1635.2958,0.7823
1635.3109,0.7419
1635.3261,0.7419
1635.3413,0.6855
1635.3565,0.6613
1635.3716,0.7016
1635.3868,0.6935
1635.4019,0.6371
1635.4171,0.6694
1635.4323,0.7258
1635.4474,0.6613
1635.4626,0.6371
1635.4777,0.6774
1635.493,0.7419
1635.5081,0.7177
1635.5232,0.6048
1635.5384,0.629
1635.5535,0.7177
1635.5688,0.6855
1635.5839,0.629
1635.599,0.629
1635.6142,0.6452
1635.6293,0.629
1635.6446,0.5645
1635.6597,0.5242
1635.6748,0.5403
1635.69,0.5887
1635.7051,0.5968
1635.7204,0.5806
1635.7355,0.6129
1635.7506,0.6452
1635.7658,0.6613
1635.781,0.7016
1635.7962,0.7016
1635.8113,0.6532
1635.8265,0.6452
1635.8416,0.7097
1635.8568,0.6855
1635.872,0.5887
1635.8871,0.6371
1635.9023,0.7661
1635.9174,0.7661
1635.9327,0.75
1635.9478,0.8226
1635.9629,0.8548
1635.9781,0.7742
1635.9933,0.6774
1636.0085,0.6532
1636.0236,0.6855
1636.0387,0.7097
1636.0539,0.6532
1636.0691,0.5645
1636.0843,0.5323
1636.0994,0.5968
1636.1145,0.6774
1636.1297,0.6774
1636.1449,0.7016
1636.1601,0.6774
1636.1752,0.5968
1636.1903,0.5887
1636.2056,0.6532
1636.2207,0.6694
1636.2359,0.629
1636.251,0.6048
1636.2663,0.5887
1636.2814,0.6048
1636.2965,0.6774
1636.3117,0.7258
1636.3268,0.7177
1636.3421,0.6855
1636.3572,0.6532
1636.3723,0.6371
1636.3875,0.7097
1636.4027,0.7581
1636.4179,0.6371
1636.433,0.5645
1636.4482,0.6613
1636.4634,0.7661
1636.4785,0.8145
1636.4937,0.7177
1636.5088,0.6532
1636.5241,0.7097
1636.5392,0.7661
1636.5544,0.7742
1636.5695,0.75
1636.5846,0.7016
1636.5999,0.6613
1636.615,0.6774
1636.6302,0.6935
1636.6453,0.6371
1636.6606,0.6613
1636.6757,0.7419
1636.6908,0.7097
1636.706,0.6613
1636.7212,0.6613
1636.7364,0.6855
1636.7515,0.6371
1636.7666,0.5806
1636.7819,0.6694
1636.797,0.75
1636.8122,0.7258
1636.8273,0.75
1636.8426,0.7984
1636.8577,0.7177
1636.8728,0.6048
1636.888,0.6935
1636.9032,0.871
1636.9184,0.9113
1636.9335,0.8145
1636.9486,0.7258
1636.9639,0.75
1636.979,0.75
1636.9942,0.6855
1637.0093,0.621
1637.0246,0.6371
1637.0397,0.6935
1637.0548,0.6452
1637.07,0.621
1637.0852,0.6371
1637.1004,0.6613
1637.1155,0.7016
1637.1308,0.7177
1637.1459,0.7258
1637.161,0.6935
1637.1762,0.629
1637.1914,0.6855
1637.2066,0.7339
1637.2217,0.6694
1637.2369,0.629
1637.2521,0.6371
1637.2672,0.6694
1637.2824,0.6613
1637.2975,0.6129
1637.3128,0.6048
1637.3279,0.6371
1637.3431,0.629
1637.3582,0.5968
1637.3734,0.629
1637.3886,0.6694
1637.4037,0.621
1637.419,0.5645
1637.4341,0.621
1637.4493,0.7177
1637.4644,0.7016
1637.4796,0.6774
1637.4948,0.7016
1637.5099,0.6694
1637.5252,0.6129
1637.5403,0.5887
1637.5555,0.5968
1637.5706,0.5887
1637.5858,0.5565
1637.601,0.5726
1637.6161,0.6371
1637.6313,0.6048
1637.6465,0.6129
1637.6617,0.6774
1637.6768,0.6129
1637.6921,0.5323
1637.7072,0.4919
1637.7223,0.4677
1637.7375,0.4758
1637.7527,0.5161
1637.7679,0.5484
1637.783,0.5726
1637.7983,0.5806
1637.8134,0.5645
1637.8285,0.5806
1637.8437,0.629
1637.8589,0.6774
1637.8741,0.6935
1637.8892,0.6613
1637.9045,0.6532
1637.9196,0.7177
1637.9347,0.7984
1637.9499,0.7581
1637.9651,0.6371
1637.9803,0.5968
1637.9954,0.5645
1638.0107,0.6129
1638.0258,0.7016
1638.0409,0.6855
1638.0562,0.6855
1638.0713,0.7419
1638.0865,0.75
1638.1016,0.6774
1638.1169,0.5806
1638.132,0.5565
1638.1471,0.6694
1638.1624,0.75
1638.1775,0.7339
1638.1927,0.6935
1638.2079,0.6774
1638.2231,0.6694
1638.2382,0.6855
1638.2533,0.6774
1638.2686,0.5887
1638.2837,0.6129
1638.2989,0.7339
1638.3141,0.7016
1638.3293,0.6048
1638.3444,0.5726
1638.3597,0.621
1638.3748,0.6774
1638.3899,0.621
1638.4052,0.5484
1638.4203,0.5645
1638.4355,0.6129
1638.4506,0.6613
1638.4659,0.6613
1638.481,0.6048
1638.4961,0.6613
1638.5114,0.7661
1638.5265,0.7097
1638.5417,0.6613
1638.5569,0.7258
1638.5721,0.7742
1638.5872,0.7581
1638.6025,0.7177
1638.6176,0.6935
1638.6327,0.6452
1638.648,0.629
1638.6631,0.6371
1638.6783,0.5887
1638.6935,0.5403
1638.7087,0.5887
1638.7238,0.6613
1638.7389,0.6694
1638.7542,0.621
1638.7693,0.5726
1638.7845,0.5484
1638.7997,0.5887
1638.8149,0.6371
1638.83,0.6371
1638.8452,0.621
1638.8604,0.5887
1638.8755,0.5806
1638.8908,0.6855
1638.9059,0.7823
1638.9211,0.7984
1638.9363,0.7419
1638.9515,0.6694
1638.9666,0.6694
1638.9818,0.7097
1638.997,0.7097
1639.0121,0.6613
1639.0274,0.6694
1639.0425,0.7661
1639.0577,0.8065
1639.0729,0.7903
1639.088,0.75
1639.1032,0.6613
1639.1184,0.6048
1639.1336,0.629
1639.1487,0.629
1639.164,0.5968
1639.1791,0.5887
1639.1942,0.621
1639.2095,0.6774
1639.2246,0.7177
1639.2398,0.6774
1639.255,0.5806
1639.2702,0.5323
1639.2853,0.5323
1639.3006,0.5484
1639.3157,0.5323
1639.331,0.5403
1639.3461,0.5403
1639.3612,0.4677
1639.3765,0.4516
1639.3916,0.5484
1639.4068,0.6129
1639.422,0.5726
1639.4372,0.5403
1639.4523,0.5726
1639.4676,0.5968
1639.4827,0.5565
1639.4978,0.5403
1639.5131,0.5645
1639.5282,0.5242
1639.5434,0.5081
1639.5586,0.5887
1639.5738,0.621
1639.5889,0.5645
1639.6042,0.5161
1639.6193,0.5806
1639.6346,0.5968
1639.6497,0.5323
1639.6648,0.4919
1639.6801,0.5242
1639.6952,0.5484
1639.7104,0.5565
1639.7256,0.6048
1639.7408,0.6129
1639.7559,0.5806
1639.7712,0.5323
1639.7863,0.4677
1639.8014,0.4677
1639.8167,0.5161
1639.8318,0.5323
1639.8471,0.6048
1639.8622,0.6694
1639.8774,0.621
1639.8926,0.6048
1639.9077,0.6371
1639.9229,0.5968
1639.9381,0.5726
1639.9533,0.6935
1639.9685,0.75
1639.9837,0.6855
1639.9988,0.6532
1640.0141,0.6452
1640.0292,0.6613
1640.0443,0.6613
1640.0596,0.6532
1640.0747,0.6452
1640.0899,0.629
1640.1051,0.6452
1640.1203,0.621
1640.1355,0.5645
1640.1507,0.4758
1640.1658,0.4919
1640.1811,0.621
1640.1962,0.621
1640.2113,0.5806
1640.2266,0.5323
1640.2417,0.4839
1640.257,0.5403
1640.2721,0.629
1640.2873,0.6452
1640.3025,0.5968
1640.3177,0.5
1640.3329,0.4758
1640.3481,0.5242
1640.3632,0.5161
1640.3785,0.4758
1640.3936,0.5323
1640.4087,0.5726
1640.424,0.5726
1640.4391,0.6371
1640.4544,0.6855
1640.4695,0.6532
1640.4847,0.5806
1640.4999,0.5565
1640.515,0.5565
1640.5303,0.5484
1640.5454,0.5565
1640.5606,0.5081
1640.5758,0.4597
1640.591,0.5242
1640.6062,0.6048
1640.6214,0.5887
1640.6365,0.5887
1640.6518,0.6532
1640.6669,0.7097
1640.682,0.6935
1640.6973,0.629
1640.7124,0.5726
1640.7277,0.5968
1640.7428,0.6694
1640.758,0.6129
1640.7732,0.5242
1640.7884,0.5081
1640.8036,0.5161
1640.8188,0.4919
1640.8339,0.4919
1640.8492,0.5565
1640.8643,0.5645
1640.8796,0.5726
1640.8947,0.6694
1640.9099,0.7419
1640.9251,0.7016
1640.9402,0.6129
1640.9555,0.6129
1640.9706,0.6935
1640.9859,0.6532
1641.001,0.6048
1641.0161,0.5968
1641.0314,0.629
1641.0465,0.6694
1641.0618,0.6371
1641.0769,0.621
1641.0921,0.6532
1641.1073,0.6452
1641.1225,0.5968
1641.1377,0.5726
1641.1529,0.5887
1641.168,0.629
1641.1833,0.6048
1641.1984,0.5403
1641.2137,0.5403
1641.2288,0.5403
1641.2441,0.5161
1641.2592,0.4919
1641.2743,0.5
1641.2896,0.5565
1641.3047,0.5161
1641.32,0.4516
1641.3351,0.4677
1641.3503,0.5161
1641.3655,0.5968
1641.3806,0.6371
1641.3959,0.629
1641.411,0.5887
1641.4263,0.5403
1641.4414,0.5565
1641.4566,0.5484
1641.4718,0.5242
1641.487,0.5645
1641.5022,0.5806
1641.5174,0.5403
1641.5326,0.4758
1641.5478,0.4194
1641.5629,0.4194
1641.5782,0.5081
1641.5933,0.5968
1641.6086,0.5806
1641.6237,0.5242
1641.639,0.5242
1641.6541,0.5484
1641.6692,0.5726
1641.6845,0.5565
1641.6996,0.5161
1641.7149,0.4919
1641.73,0.5242
1641.7453,0.5645
1641.7604,0.5645
1641.7757,0.5726
1641.7908,0.5806
1641.8059,0.5
1641.8212,0.4677
1641.8363,0.5484
1641.8516,0.621
1641.8667,0.6532
1641.882,0.6935
1641.8971,0.7742
1641.9123,0.7823
1641.9275,0.6452
1641.9427,0.5645
1641.9579,0.6371
1641.9731,0.7016
1641.9883,0.6613
1642.0035,0.5968
1642.0187,0.6048
1642.0338,0.5887
1642.0491,0.5484
1642.0642,0.5887
1642.0794,0.6855
1642.0946,0.7016
1642.1098,0.629
1642.125,0.629
1642.1402,0.6613
1642.1554,0.6452
1642.1706,0.6855
1642.1858,0.7097
1642.201,0.6694
1642.2161,0.6532
1642.2314,0.6613
1642.2465,0.6774
1642.2618,0.7661
1642.2769,0.8387
1642.2921,0.8065
1642.3073,0.7419
1642.3225,0.7339
1642.3377,0.6935
1642.3529,0.6129
1642.3681,0.5645
1642.3833,0.621
1642.3985,0.7097
1642.4136,0.7339
1642.4289,0.7419
1642.444,0.8065
1642.4593,0.8306
1642.4744,0.7661
1642.4897,0.7419
1642.5048,0.7903
1642.5201,0.7419
1642.5352,0.6613
1642.5504,0.629
1642.5656,0.621
1642.5808,0.6452
1642.596,0.7339
1642.6111,0.7984
1642.6264,0.7339
1642.6415,0.7339
1642.6568,0.8226
1642.6719,0.8387
1642.6872,0.8306
1642.7023,0.871
1642.7176,0.9113
1642.7327,0.8629
1642.748,0.7984
1642.7631,0.7984
1642.7784,0.8387
1642.7935,0.871
1642.8088,0.7984
1642.8239,0.7823
1642.8391,0.8548
1642.8543,0.871
1642.8695,0.871
1642.8847,0.9274
1642.8999,0.9919
1642.9151,1.0161
1642.9302,0.9839
1642.9455,0.9677
1642.9606,1.0161
1642.9759,1.0323
1642.991,0.9032
1643.0063,0.7581
1643.0214,0.7339
1643.0367,0.7823
1643.0518,0.8306
1643.0671,0.8548
1643.0822,0.871
1643.0974,0.9274
1643.1126,0.9274
1643.1278,0.8952
1643.143,0.9194
1643.1582,0.9032
1643.1734,0.8226
1643.1886,0.7742
1643.2038,0.8145
1643.219,0.9274
1643.2342,0.9435
1643.2494,0.8629
1643.2646,0.7984
1643.2798,0.75
1643.295,0.7016
1643.3102,0.629
1643.3254,0.6613
1643.3406,0.7661
1643.3557,0.7903
1643.371,0.8065
1643.3861,0.8629
1643.4014,0.879
1643.4165,0.8226
1643.4318,0.879
1643.4469,0.9435
1643.4622,0.8468
1643.4773,0.7742
1643.4926,0.75
1643.5077,0.7339
1643.523,0.7581
1643.5381,0.7823
1643.5534,0.7903
1643.5685,0.8065
1643.5838,0.8306
1643.5989,0.7661
1643.6142,0.7097
1643.6293,0.7177
1643.6446,0.7016
1643.6597,0.6935
1643.675,0.7339
1643.6901,0.7419
1643.7054,0.7097
1643.7205,0.6694
1643.7358,0.6129
1643.7509,0.629
1643.7661,0.6935
1643.7813,0.7419
1643.7965,0.6532
1643.8117,0.5565
1643.8269,0.5645
1643.8421,0.6129
1643.8573,0.7097
1643.8725,0.7742
1643.8877,0.7177
1643.9029,0.629
1643.9181,0.6613
1643.9334,0.7742
1643.9485,0.8226
1643.9638,0.7742
1643.9789,0.7339
1643.9942,0.7258
1644.0093,0.7177
1644.0246,0.7339
1644.0397,0.6774
1644.055,0.6452
1644.0701,0.7016
1644.0854,0.7339
1644.1005,0.7177
1644.1158,0.6613
1644.1309,0.6774
1644.1462,0.75
1644.1613,0.7016
1644.1765,0.6452
1644.1917,0.6774
1644.2069,0.6532
1644.2221,0.629
1644.2373,0.7016
1644.2526,0.6532
1644.2677,0.5968
1644.283,0.6048
1644.2981,0.621
1644.3134,0.6048
1644.3285,0.5161
1644.3438,0.5565
1644.3589,0.6694
1644.3742,0.6371
1644.3893,0.5887
1644.4046,0.6855
1644.4197,0.7823
1644.435,0.6935
1644.4501,0.5887
1644.4654,0.5726
1644.4806,0.5242
1644.4958,0.5242
1644.511,0.6129
1644.5262,0.6371
1644.5414,0.6048
1644.5566,0.5887
1644.5718,0.6048
1644.5869,0.6371
1644.6022,0.6452
1644.6173,0.5887
1644.6326,0.5403
1644.6479,0.5323
1644.663,0.5484
1644.6783,0.5806
1644.6934,0.6048
1644.7087,0.5565
1644.7238,0.4758
1644.739,0.4677
1644.7542,0.5484
1644.7694,0.6048
1644.7846,0.629
1644.7998,0.6452
1644.8151,0.6452
1644.8302,0.621
1644.8455,0.5726
1644.8606,0.5726
1644.8759,0.629
1644.891,0.6613
1644.9063,0.6371
1644.9214,0.6694
1644.9367,0.7097
1644.9519,0.6613
1644.9671,0.629
1644.9823,0.6774
1644.9975,0.6774
1645.0127,0.621
1645.0279,0.5887
1645.0431,0.5726
1645.0584,0.5806
1645.0735,0.5726
1645.0888,0.5565
1645.1039,0.5403
1645.1192,0.5403
1645.1343,0.629
1645.1496,0.6855
1645.1647,0.629
1645.18,0.5565
1645.1952,0.5403
1645.2104,0.6048
1645.2256,0.7097
1645.2408,0.6694
1645.256,0.5726
1645.2712,0.5968
1645.2864,0.5645
1645.3017,0.5081
1645.3168,0.5806
1645.3321,0.6371
1645.3472,0.621
1645.3625,0.5806
1645.3776,0.5081
1645.3929,0.5
1645.4081,0.5887
1645.4233,0.6371
1645.4385,0.6129
1645.4536,0.5887
1645.4689,0.5968
1645.484,0.5968
1645.4993,0.6452
1645.5146,0.6694
1645.5297,0.6855
1645.545,0.6774
1645.5601,0.6613
1645.5754,0.6935
1645.5906,0.6774
1645.6057,0.6048
1645.621,0.6532
1645.6361,0.7742
1645.6514,0.75
1645.6665,0.6855
1645.6818,0.7258
1645.6971,0.7339
1645.7122,0.6694
1645.7275,0.621
1645.7426,0.5887
1645.7578,0.5645
1645.7731,0.6048
1645.7882,0.6774
1645.8035,0.7258
1645.8186,0.7742
1645.8339,0.7823
1645.8492,0.7581
1645.8643,0.7177
1645.8796,0.6129
1645.8947,0.621
1645.9099,0.7339
1645.9252,0.8548
1645.9403,0.879
1645.9556,0.7903
1645.9707,0.7339
1645.986,0.7903
1646.0011,0.8145
1646.0164,0.7258
1646.0317,0.621
1646.0468,0.6048
1646.062,0.621
1646.0772,0.5081
1646.0924,0.4758
1646.1077,0.6613
1646.1228,0.7984
1646.1381,0.7661
1646.1532,0.6452
1646.1685,0.5806
1646.1838,0.621
1646.1989,0.6935
1646.2141,0.7339
1646.2294,0.6613
1646.2445,0.5484
1646.2598,0.5403
1646.2749,0.6129
1646.2902,0.7016
1646.3055,0.7661
1646.3206,0.7581
1646.3358,0.7258
1646.351,0.75
1646.3662,0.75
1646.3815,0.7258
1646.3966,0.7177
1646.4119,0.7581
1646.427,0.7903
1646.4423,0.7742
1646.4576,0.8226
1646.4727,0.9113
1646.4879,0.8871
1646.5032,0.8065
1646.5183,0.7661
1646.5336,0.8306
1646.5487,0.9032
1646.564,0.8226
1646.5793,0.75
1646.5944,0.7581
1646.6097,0.7823
1646.6248,0.8629
1646.64,0.9274
1646.6553,0.9516
1646.6704,1.0081
1646.6857,0.9919
1646.701,0.9032
1646.7161,0.871
1646.7314,0.879
1646.7465,0.9839
1646.7618,1.1129
1646.777,1.0887
1646.7921,1.0161
1646.8074,0.9355
1646.8227,0.8871
1646.8378,0.8871
1646.8531,0.8952
1646.8682,0.9516
1646.8835,1.0323
1646.8987,1.0565
1646.9139,1.0403
1646.9291,1.0403
1646.9444,1.0081
1646.9595,0.9274
1646.9748,0.8952
1646.99,0.9274
1647.0052,0.9839
1647.0204,1.0161
1647.0356,0.9919
1647.0508,0.9032
1647.0661,0.8548
1647.0812,0.9032
1647.0965,0.9113
1647.1117,0.871
1647.1269,0.8468
1647.1421,0.8468
1647.1574,0.8548
1647.1725,0.8306
1647.1878,0.7903
1647.203,0.7661
1647.2182,0.7742
1647.2334,0.8387
1647.2486,0.879
1647.2638,0.7903
1647.2791,0.7339
1647.2942,0.7258
1647.3095,0.6532
1647.3247,0.6371
1647.3399,0.7339
1647.3551,0.8306
1647.3704,0.8629
1647.3855,0.8629
1647.4008,0.9032
1647.416,0.8952
1647.4312,0.8468
1647.4464,0.75
1647.4617,0.6694
1647.4768,0.7339
1647.4921,0.7581
1647.5072,0.75
1647.5225,0.7661
1647.5378,0.7177
1647.5529,0.6855
1647.5681,0.7097
1647.5834,0.7339
1647.5985,0.7097
1647.6138,0.6855
1647.6291,0.7177
1647.6442,0.6935
1647.6595,0.7016
1647.6747,0.7581
1647.6899,0.7581
1647.7051,0.7339
1647.7204,0.6855
1647.7355,0.7258
1647.7508,0.8629
1647.766,0.8871
1647.7812,0.7742
1647.7964,0.6935
1647.8117,0.6774
1647.8268,0.6774
1647.8421,0.7016
1647.8573,0.7177
1647.8725,0.6935
1647.8877,0.7581
1647.903,0.8387
1647.9181,0.7903
1647.9334,0.7742
1647.9486,0.8548
1647.9638,0.8548
1647.979,0.8145
1647.9943,0.7984
1648.0094,0.7581
1648.0247,0.7177
1648.04,0.6452
1648.0551,0.6371
1648.0703,0.6855
1648.0856,0.7581
1648.1007,0.7661
1648.116,0.6694
1648.1313,0.6613
1648.1465,0.7177
1648.1617,0.7177
1648.1769,0.6694
1648.1922,0.6452
1648.2073,0.6452
1648.2226,0.6613
1648.2378,0.6694
1648.253,0.6452
1648.2682,0.6048
1648.2835,0.6048
1648.2986,0.5968
1648.3139,0.5645
1648.3291,0.5726
1648.3443,0.5645
1648.3595,0.5645
1648.3748,0.6129
1648.3899,0.5726
1648.4052,0.5323
1648.4204,0.6048
1648.4357,0.621
1648.4508,0.621
1648.4661,0.6855
1648.4814,0.7016
1648.4965,0.7097
1648.5118,0.7016
1648.527,0.6694
1648.5421,0.6855
1648.5574,0.6774
1648.5727,0.6371
1648.5878,0.6532
1648.6031,0.7258
1648.6183,0.7661
1648.6336,0.7339
1648.6487,0.7177
1648.664,0.6452
1648.6792,0.5565
1648.6944,0.5565
1648.7096,0.5726
1648.7249,0.6048
1648.74,0.6048
1648.7553,0.5968
1648.7705,0.5887
1648.7858,0.5565
1648.8009,0.5484
1648.8162,0.6129
1648.8315,0.6613
1648.8466,0.6774
1648.8619,0.6452
1648.8771,0.6532
1648.8922,0.7661
1648.9075,0.7903
1648.9228,0.7419
1648.938,0.7823
1648.9532,0.8145
1648.9684,0.8226
1648.9837,0.8468
1648.9988,0.8226
1649.0141,0.7823
1649.0293,0.7419
1649.0446,0.7661
1649.0597,0.7823
1649.075,0.6613
1649.0902,0.5806
1649.1054,0.5968
1649.1206,0.6532
1649.1359,0.6774
1649.1512,0.6532
1649.1663,0.6532
1649.1816,0.629
1649.1968,0.6613
1649.2119,0.7177
1649.2272,0.6935
1649.2425,0.6694
1649.2577,0.6532
1649.2729,0.6371
1649.2881,0.629
1649.3034,0.6371
1649.3185,0.6371
1649.3338,0.6129
1649.349,0.6129
1649.3643,0.5887
1649.3794,0.5565
1649.3947,0.5645
1649.4099,0.5887
1649.4252,0.6048
1649.4403,0.5726
1649.4556,0.5081
1649.4709,0.5242
1649.486,0.5806
1649.5013,0.5645
1649.5165,0.6129
1649.5318,0.6452
1649.5469,0.6048
1649.5622,0.621
1649.5774,0.621
1649.5927,0.5726
1649.6078,0.5565
1649.6231,0.6048
1649.6383,0.6694
1649.6536,0.629
1649.6687,0.5323
1649.684,0.4919
1649.6993,0.5484
1649.7144,0.5645
1649.7296,0.5403
1649.7449,0.5968
1649.7602,0.6048
1649.7753,0.5403
1649.7906,0.5323
1649.8058,0.5726
1649.8211,0.6048
1649.8362,0.5806
1649.8515,0.6371
1649.8667,0.75
1649.882,0.75
1649.8971,0.6935
1649.9124,0.6774
1649.9276,0.6694
1649.9429,0.6532
1649.958,0.6371
1649.9733,0.6613
1649.9886,0.6371
1650.0038,0.6371
1650.019,0.7016
1650.0342,0.7016
1650.0495,0.6452
1650.0647,0.5887
1650.0799,0.5726
1650.0951,0.6129
1650.1104,0.5968
1650.1256,0.5645
1650.1408,0.621
1650.156,0.7177
1650.1713,0.7016
1650.1866,0.6048
1650.2017,0.5645
1650.217,0.5806
1650.2322,0.6452
1650.2475,0.6774
1650.2626,0.6452
1650.2779,0.6452
1650.2931,0.6613
1650.3084,0.6694
1650.3235,0.6532
1650.3388,0.5484
1650.354,0.5
1650.3693,0.5161
1650.3846,0.4839
1650.3997,0.5323
1650.415,0.6048
1650.4302,0.5645
1650.4455,0.6048
1650.4606,0.6935
1650.4759,0.6774
1650.4911,0.621
1650.5064,0.5968
1650.5215,0.629
1650.5368,0.6532
1650.552,0.629
1650.5673,0.6048
1650.5826,0.5645
1650.5977,0.5242
1650.6129,0.5161
1650.6282,0.5484
1650.6435,0.6048
1650.6586,0.5887
1650.6739,0.5484
1650.6891,0.5887
1650.7044,0.621
1650.7195,0.5887
1650.7348,0.5726
1650.75,0.5645
1650.7653,0.5242
1650.7806,0.5323
1650.7957,0.5484
1650.8109,0.4919
1650.8262,0.4839
1650.8415,0.5484
1650.8566,0.5645
1650.8719,0.5323
1650.8871,0.5403
1650.9024,0.5968
1650.9176,0.6532
1650.9328,0.7097
1650.948,0.6774
1650.9633,0.629
1650.9785,0.6694
1650.9938,0.7097
1651.0089,0.7097
1651.0242,0.6694
1651.0395,0.6452
1651.0547,0.6613
1651.0699,0.6532
1651.0851,0.6371
1651.1004,0.6855
1651.1156,0.7419
1651.1309,0.629
1651.146,0.5081
1651.1613,0.5323
1651.1765,0.5806
1651.1918,0.5726
1651.2071,0.5968
1651.2222,0.6774
1651.2375,0.6855
1651.2527,0.6855
1651.268,0.6855
1651.2832,0.6774
1651.2984,0.6855
1651.3136,0.6452
1651.3289,0.5645
1651.3442,0.5081
1651.3594,0.5
1651.3745,0.5565
1651.3898,0.5565
1651.4051,0.4919
1651.4203,0.4758
1651.4356,0.5161
1651.4507,0.5565
1651.466,0.5565
1651.4812,0.5161
1651.4965,0.5
1651.5118,0.5403
1651.5269,0.5645
1651.5421,0.5565
1651.5574,0.5806
1651.5727,0.5887
1651.5879,0.5887
1651.6031,0.621
1651.6183,0.5887
1651.6336,0.5726
1651.6488,0.5565
1651.6641,0.5
1651.6794,0.4758
1651.6945,0.5
1651.7098,0.5161
1651.725,0.5484
1651.7403,0.5806
1651.7555,0.5968
1651.7707,0.621
1651.7859,0.6129
1651.8012,0.5887
1651.8164,0.5887
1651.8317,0.5645
1651.847,0.5968
1651.8621,0.6694
1651.8774,0.5806
1651.8926,0.4758
1651.9079,0.5403
1651.9231,0.6371
1651.9383,0.621
1651.9535,0.5565
1651.9688,0.5726
1651.984,0.6371
1651.9993,0.6532
1652.0146,0.621
1652.0297,0.629
1652.045,0.6855
1652.0602,0.7016
1652.0755,0.6855
1652.0907,0.6855
1652.106,0.6613
1652.1211,0.6452
1652.1364,0.7177
1652.1516,0.7581
1652.1669,0.7177
1652.1822,0.6532
1652.1973,0.5645
1652.2126,0.5565
1652.2278,0.6371
1652.2431,0.6452
1652.2583,0.5806
1652.2736,0.5565
1652.2887,0.5565
1652.304,0.5323
1652.3192,0.5565
1652.3345,0.6452
1652.3498,0.6371
1652.365,0.5726
1652.3803,0.5726
1652.3954,0.5887
1652.4107,0.5645
1652.4259,0.5968
1652.4412,0.6048
1652.4565,0.5484
1652.4717,0.5403
1652.4869,0.5403
1652.5021,0.5242
1652.5174,0.5565
1652.5326,0.6048
1652.5479,0.6129
1652.5631,0.5887
1652.5783,0.5161
1652.5935,0.4355
1652.6088,0.5081
1652.6241,0.5806
1652.6393,0.5403
1652.6546,0.5081
1652.6698,0.5484
1652.685,0.6048
1652.7002,0.5887
1652.7155,0.5403
1652.7307,0.5161
1652.746,0.5565
1652.7613,0.629
1652.7765,0.621
1652.7917,0.5403
1652.8069,0.5242
1652.8222,0.5887
1652.8374,0.6371
1652.8527,0.6371
1652.868,0.6452
1652.8832,0.6694
1652.8983,0.6532
1652.9136,0.5968
1652.9289,0.6452
1652.9441,0.7177
1652.9594,0.6613
1652.9746,0.6048
1652.9899,0.621
1653.005,0.6452
1653.0203,0.6694
1653.0356,0.7177
1653.0508,0.7903
1653.0661,0.7984
1653.0813,0.6774
1653.0966,0.621
1653.1117,0.5806
1653.127,0.5484
1653.1422,0.5968
1653.1575,0.621
1653.1728,0.621
1653.188,0.5645
1653.2033,0.5081
1653.2185,0.5242
1653.2337,0.5806
1653.2489,0.6129
1653.2642,0.5645
1653.2795,0.5323
1653.2947,0.5323
1653.31,0.5484
1653.3252,0.5645
1653.3405,0.5726
1653.3556,0.629
1653.3709,0.6774
1653.3861,0.5968
1653.4014,0.5323
1653.4167,0.5403
1653.4319,0.5403
1653.4472,0.5645
1653.4624,0.5806
1653.4776,0.5484
1653.4928,0.5726
1653.5081,0.5887
1653.5233,0.5565
1653.5386,0.5645
1653.5539,0.5645
1653.5691,0.5806
1653.5844,0.5968
1653.5995,0.4839
1653.6148,0.4839
1653.63,0.5806
