postcode,JPWI,lon,lat,popdensity,intdensity,dvariety
3000804,-0.323094444,140.1734453,36.084374,616.8888889,70.38179479,7
3000805,-0.216849097,140.1703202,36.08229067,741.7777778,78.94339259,8
3000810,0.437236197,140.1734451,36.06354068,2459.555556,181.6526279,10
3000811,0.16380919,140.1703202,36.07395734,2292,137.5517569,7
3000812,0.732704401,140.1984453,36.0739573,4204,168.4534773,15
3000813,0.76249755,140.2015704,36.07395729,4254.367347,166.6127758,16
3000814,0.724471627,140.1890702,36.06770732,3925.473684,173.5909669,15
3000815,0.518042737,140.1859452,36.07187398,3298.4,144.0639925,13
3000816,0.631546416,140.1859452,36.06145733,3289.846154,171.5728798,14
3000817,0.219350713,140.1828201,36.05729067,2400.484848,124.3615099,9
3000818,0.541431199,140.1765702,36.06770734,3309.333333,175.8179397,11
3000819,0.224306042,140.1765702,36.07395733,2573.767442,147.4714826,7
3000821,0.550068327,140.2078204,36.07187394,3553.95122,126.4511725,15
3000822,0.062352268,140.2140704,36.07187393,2413.866667,103.6182556,7
3000823,0.616856394,140.2046953,36.06979062,3602.333333,156.8730174,14
3000824,0.597196894,140.2046953,36.06562396,3168.820513,175.1269085,13
3000825,0.513991718,140.2046953,36.06145729,2604.088889,165.1140247,13
3000826,0.698248979,140.1953203,36.06770731,3853.268293,177.8491429,14
3000832,0.519555355,140.1921952,36.05937398,3611.151515,186.2648916,9
3000833,0.404537071,140.1921952,36.05729065,3295.542857,169.9763039,8
3000834,0.556427408,140.2015702,36.05729064,2780.173913,186.3644445,12
3000835,0.441129398,140.2046952,36.05729063,2483.478261,156.2481294,12
3000836,0.289795297,140.1984451,36.04270733,2051.459459,146.1666598,10
3000837,0.53674912,140.185945,36.03645734,4122.666667,176.9082212,9
3000838,0.685127841,140.179695,36.03854068,4676.333333,186.9605808,11
3000839,0.076938888,140.2140704,36.0697906,2435.5,107.0316397,7
3000841,0.456101569,140.173445,36.04687402,3599,178.7742917,8
3000842,0.414017372,140.1640699,36.04687403,2823.783784,136.1363123,12
3000843,0.732810574,140.1703199,36.04062402,4553.469388,182.0192128,13
3000844,0.303129084,140.1546948,36.0322907,3088.780488,128.9910679,9
3000845,0.122717457,140.1453197,36.03229071,2307.368421,111.2343924,8
3000846,0.231258663,140.1421948,36.03437405,1748.190476,97.52773381,14
3000847,-0.005025523,140.1484449,36.04687404,1168,83.89794111,11
3000848,0.097948614,140.1515699,36.04687404,1411.2,83.18211355,13
3000849,0.367628881,140.167195,36.04895736,2839.215686,144.4012832,10
3000850,0.655401796,140.17032,36.04479069,4086.545455,179.8907859,12
3000871,0.790613638,140.1671948,36.02812402,4421.787234,171.8461612,16
3000872,-0.103420466,140.1609447,36.01979069,1933.052632,64.99489018,8
3000873,0.440657797,140.1578198,36.03020737,3415.724138,138.4782455,11
3000874,0.584371941,140.1640698,36.03020736,3725.333333,153.5600361,13
3000875,0.747208909,140.1671949,36.03437402,4584,174.3690667,14
3000876,0.686342357,140.1703199,36.03854069,4507.534884,192.24486,11
3000877,-0.170976873,140.1546947,36.01770736,1956.114286,59.51807973,7
3001152,0.635738794,140.1703198,36.02395735,3916.27907,143.6601938,15
3001153,-0.295397618,140.1890698,36.01145731,1127.703704,66.91598501,6
3001154,-0.660991705,140.2015699,36.01145729,507.8095238,30.2209187,5
3001155,-0.532930817,140.2328198,35.98645719,411.4285714,69.31753164,4
3001156,-1.022582502,140.2046946,35.98229058,291.5555556,29.79579141,1
3001157,-0.890738569,140.1953196,35.99062394,360.5333333,31.40665246,2
3001158,0.867614933,140.1765699,36.03645735,5402.56,196.4616135,14
3001159,0.77535472,140.1765698,36.02604068,4574.577778,173.2286637,15
3001161,-0.516945659,140.2390699,35.99062384,348.8,63.82071494,5
3001201,0.31442899,140.1484446,36.0135407,3723.259259,104.1984859,10
3001202,0.306876454,140.1546945,36.00312402,3822.588235,99.83468399,10
3001203,0.661611633,140.1640696,36.00104067,4036.093023,159.6565711,14
3001204,-0.262254138,140.1703194,35.98645731,1148.8,101.3780885,4
3001205,0.365844145,140.1484445,36.0072907,4132.129032,120.5433624,9
3001206,0.734656202,140.1578196,36.00937402,4742.486486,177.4520757,13
3001207,0.899140707,140.1609446,36.00729068,5670.153846,189.2217621,15
3001211,0.93083952,140.1453194,35.98854069,4879.652174,223.5509909,15
3001212,-1.067127646,140.1765693,35.96562394,193.1428571,28.1302341,1
3001213,-0.626656466,140.1859443,35.96354059,964.8695652,41.27682601,3
3001214,-0.3690934,140.1734441,35.94687392,902.1818182,49.49050998,7
3001215,0.075696482,140.1515689,35.94479062,2398.4,107.7851662,7
3001216,0.901819476,140.1515692,35.97187399,4592.627451,220.6114595,15
3001217,0.428399506,140.1609442,35.96145729,3654.666667,183.1737695,7
3001221,0.966143531,140.1390692,35.97187401,4970.545455,210.5935958,17
3001222,1.039737924,140.1484441,35.96145732,5843.2,253.7664718,14
3001223,0.597522561,140.1234441,35.97187405,4093.538462,216.7102299,8
3001224,-0.808376819,140.120319,35.95937404,322.4615385,24.29204336,4
3001225,-1.115710921,140.1171941,35.9739574,1102.857143,27.33757073,0
3001231,0.751345068,140.1421944,35.99062403,4605.617021,187.3560665,13
3001232,0.928683206,140.1546944,35.99062401,5090.162162,229.4045168,14
3001233,0.924054872,140.1515694,35.99062401,5019.478261,229.6299423,14
3001234,1.060757511,140.1484443,35.98229068,5130.352941,232.201215,18
3001235,0.588787521,140.1265691,35.97187404,3901.5,188.0867483,10
3001236,0.697924698,140.1328192,35.98020737,3740.210526,220.950679,11
3001237,0.976987433,140.1421943,35.98437402,5057.92,224.3431371,16
3001240,0.064575638,140.1234445,36.01979075,1761.371429,90.49116709,10
3001241,0.0832679,140.1265696,36.02187408,1777.777778,94.82829846,10
3001242,-0.299842022,140.1328196,36.01979073,1160.258065,76.68652958,5
3001243,-0.614918119,140.1359445,36.00937406,632,42.67964927,4
3001244,-0.650775446,140.1328195,36.00937406,695,45.70546802,3
3001245,-0.409828068,140.1171944,36.0031241,889.9310345,51.28036611,6
3001246,-0.564963992,140.1234445,36.00937408,666.9714286,50.57790124,4
3001247,-0.248064142,140.1046944,36.0135408,1174.315789,76.09970564,6
3001248,-0.25313059,140.1015695,36.01979081,1322.83871,69.86970662,6
3001249,-0.352218429,140.1046945,36.02187413,1338.285714,71.7978141,4
3001251,-0.208104604,140.1234443,35.99270741,1559,85.26418017,5
3001252,0.397107722,140.1359444,35.99270738,3128.170213,145.0248404,10
3001253,0.183691505,140.1265693,35.98645739,2427,125.3973695,8
3001254,0.217484753,140.1234442,35.98229073,2548.571429,146.0861362,7
3001255,0.074512455,140.1140692,35.98645742,1822.896552,101.6176633,9
3001256,0.180312597,140.1109442,35.98854077,1852.137931,144.7155036,8
3001257,0.63837712,140.1359443,35.98645737,4224.979592,169.8032275,12
3001258,0.135469176,140.1046943,35.99479079,2357.333333,158.8211133,5
3001259,-0.538364026,140.1140694,36.00729077,719.3846154,42.92510253,5
3001260,-0.60316949,140.1296945,36.0114574,617.5,58.02666094,3
3001261,-0.297238431,140.110944,35.9614574,1535,116.3258372,2
3001262,-0.376603352,140.1046944,36.0072908,1112.380952,73.93692928,4
3001263,-0.500043063,140.1171939,35.9510407,845.3333333,70.84368104,3
3001264,-0.303022076,140.110944,35.95937407,1560.727273,113.6606546,2
3001265,-0.174933783,140.104694,35.95729075,1402.909091,99.36525308,5
3001266,-0.04390265,140.104694,35.96145742,1360,123.5800367,6
3001267,-0.428599176,140.098444,35.96354077,932.3636364,56.4442108,5
3001268,-0.25813179,140.1046945,36.0197908,1300.848485,69.45465098,6
3001269,-0.114109924,140.1328196,36.0177074,1169.684211,76.15288662,9
3001271,-0.319741283,140.1015694,36.00729081,1162.105263,71.98123845,5
3001272,-0.299881514,140.1046942,35.98645745,1157.333333,76.78319746,5
3001273,-0.815824544,140.1078191,35.97604076,453.0526316,39.60902856,2
3001274,-0.516487627,140.0953191,35.97812413,635.2,61.7018432,4
3001275,-0.529238999,140.0921942,35.98645749,710.7368421,55.9121501,4
3001276,-0.585463805,140.0921942,35.98854082,771,55.44258838,3
3001277,-1.30520202,140.0921942,35.99687416,300.8,24.02132915,0
3001278,-0.406331043,140.0953193,36.00937416,1341.333333,74.3142555,3
3001281,-1.219702386,140.2359448,35.97604052,238.3157895,40.01643825,0
3001282,-1.281110084,140.2453197,35.95937385,253.3333333,29.46304303,0
3001283,-0.854725912,140.2546946,35.94687386,361.6,25.37774727,3
3001284,-1.119009525,140.2359445,35.95104054,317.8181818,54.03435285,0
3001285,-0.624301964,140.2265695,35.95937387,265.1428571,30.48468465,7
3001286,-0.057146398,140.1953194,35.96979059,1318.62069,107.5185178,7
3001287,-0.183212832,140.1984445,35.97187392,1102.171429,95.08422125,6
3001288,-0.890829603,140.2109445,35.96979056,510.7692308,25.94916706,2
3001311,-1.24305742,140.2671943,35.89479062,299.0769231,33.04551494,0
3001312,-0.553567996,140.2796943,35.88437398,709.6,51.14331243,4
3001314,-0.957290586,140.2765692,35.87604065,471,32.37130523,1
3001315,-0.916495618,140.2703192,35.87395732,279.4666667,31.08849433,2
3001316,-0.992940259,140.2671941,35.87395732,250.9473684,21.76565764,2
3001321,-0.751351433,140.235944,35.8885406,363.2,30.74465715,4
3001322,-1.267636344,140.2546942,35.89270728,427.0769231,24.41475567,0
3001323,-1.258241439,140.2578192,35.89270728,470.5882353,24.24053513,0
3001324,-0.515038197,140.2515691,35.88229063,439.4666667,40.18938159,7
3001325,-1.027493367,140.2609441,35.86979066,248.7272727,31.08986989,1
3001326,-1.331586891,140.251569,35.87187398,181.3333333,25.91428121,0
3001327,-1.295829072,140.2484439,35.86770732,158.8148148,32.44256386,0
3001331,-0.627064192,140.2203188,35.88645726,573.5757576,42.72428144,4
3001332,-0.63027058,140.2250087,35.88712861,525.3333333,44.06332617,4
3001333,-1.300361721,140.2453189,35.86979065,181.6774194,30.37172688,0
3001334,-1.246592961,140.2390688,35.86562398,216.3809524,36.78083057,0
3001335,-1.001766103,140.2328188,35.87187396,260.3636364,34.48453872,1
3001336,-1.288642244,140.2359438,35.87187397,242.8571429,28.86894476,0
3001337,-1.163967715,140.2171936,35.86562396,288,47.10853119,0
3001401,-0.902323073,140.3703201,35.90520732,274.2857143,51.22414624,1
3001402,-1.067474697,140.35157,35.90729064,268,24.50949525,1
3001403,-0.358628273,140.3359447,35.884374,603.8518519,53.91687885,8
3001404,-0.612696937,140.3046944,35.87604067,340,45.2576072,5
3001405,-0.989506586,140.3078194,35.86770734,440,28.68948946,1
3001406,-0.958695771,140.3078195,35.88437399,326.7096774,38.2119422,1
3001411,-0.584073368,140.2953197,35.91770726,369.8823529,49.03778531,5
3001412,-0.124222573,140.2953196,35.90520728,896.9411765,84.43323328,9
3001413,-1.022778409,140.3078195,35.88854065,273.6551724,30.59100513,1
3001414,-0.915695809,140.2984445,35.88645731,320.6153846,29.36661422,2
3001415,-0.275009585,140.2796945,35.91145726,774.8571429,74.25514283,7
3001416,-0.312992569,140.2859446,35.91562392,697.0810811,68.98163014,7
3001417,-0.534712475,140.2890696,35.91770725,539.1111111,62.22295035,4
3001421,-0.725096109,140.33282,35.9260406,666.5142857,68.06010504,1
3001422,-1.083080496,140.3140696,35.89062398,218.4615385,24.63830762,1
3001423,-0.575332526,140.3265699,35.91770728,574.08,52.33722966,4
3001424,-0.524171085,140.3234449,35.9197906,545.5,64.18214149,4
3001425,-0.997050192,140.3171949,35.92604059,474.6666667,26.42007865,1
3001426,-0.893129313,140.3140699,35.93020725,507,25.75261411,2
3001427,-0.956628484,140.3068099,35.93056112,452.9230769,19.27173174,2
3001501,0.113864934,140.1203188,35.93645734,1534.857143,111.776562,10
3001502,0.120744739,140.1203188,35.934374,1440.484848,117.4587501,10
3001503,0.784753242,140.1203187,35.92604066,4116.129032,189.85429,15
3001504,0.29151719,140.1140687,35.93229069,2294.315789,126.2573369,11
3001505,-0.209517841,140.1109438,35.93437403,1366.068966,78.59748807,6
3001506,-0.335199512,140.1046938,35.93437405,1046.26087,86.49603875,4
3001507,-0.295701962,140.0890688,35.94062411,1151.157895,78.00287983,5
3001508,-0.177253883,140.0921938,35.93645742,1347.2,100.8550672,5
3001511,0.271621351,140.1046937,35.93020738,2289.185185,131.8964761,10
3001512,0.614872398,140.1078186,35.92187402,2618.4,155.8764159,17
3001513,0.92737591,140.1171936,35.92187399,4279.02439,216.217611,17
3001514,0.673872431,140.1234436,35.92187398,3854.628571,193.8047102,12
3001515,0.546388381,140.1265686,35.91770729,3801.6,175.6819878,10
3001516,0.570962793,140.1234436,35.91562397,3648,175.6794735,11
3001521,-0.228796081,140.1328185,35.91354061,1909.76,83.53219066,4
3001522,0.143186199,140.1296934,35.9010406,3539.809524,164.5947565,3
3001523,-1.25813505,140.1484433,35.89479054,294.5454545,30.94875121,0
3001524,-0.792958914,140.1265682,35.88645726,622.4761905,37.04615592,2
3001525,0.065734254,140.1265684,35.89895727,3678.222222,197.0424768,1
3001531,0.519405443,140.1046936,35.92187403,2241.422222,157.7311335,15
3001532,0.496985459,140.1046936,35.9197907,2204.727273,141.4033065,16
3001533,-0.742297814,140.1109435,35.909374,848,38.24250774,2
3001534,-0.039981511,140.1203185,35.9052073,2120.888889,97.5587723,6
3001535,-0.25987291,140.0953185,35.90729071,989.3333333,80.2875421,6
3001536,-0.137849666,140.0921936,35.90729073,1035.555556,97.21931826,7
3001537,-0.822004322,140.0796937,35.91979078,320.5517241,64.86886667,1
3001538,-0.15941803,140.1046936,35.91354069,1369.52381,79.00239015,7
3001539,-0.535792777,140.0953184,35.89270738,768,52.42420917,4
3001541,-0.497573396,140.0734438,35.94062416,709.6,50.82414971,5
3001542,-1.188046914,140.0828188,35.93854079,406.4,37.07271318,0
3001543,-0.748012306,140.0890688,35.93229076,523.1304348,35.25321295,3
3001544,-0.347203818,140.0671938,35.93437417,733.0909091,70.49498938,6
3001545,-0.361924529,140.0609438,35.93229085,668.8,70.02599958,6
3001546,-0.065102833,140.0578187,35.92187418,1800.275862,100.9607467,6
3001601,-0.628715208,140.1765683,35.87812388,620.4444444,52.76194183,3
3001602,-0.535678263,140.1734433,35.87812387,920.2962963,60.17474562,3
3001603,-0.0858103,140.1640682,35.87812386,1195,104.5954152,7
3001604,0.063788418,140.1546931,35.87395718,1457.52381,90.75276751,11
3001605,0.045706038,140.1546931,35.87812385,1481.882353,105.7340829,9
3001606,-0.024437769,140.1640682,35.87604053,1252.645161,106.8701799,8
3001611,-1.288388397,140.1953185,35.87187392,330.1818182,25.11988304,0
3001612,-0.949629136,140.1953184,35.86562393,246.1538462,27.79888888,2
3001613,-1.202457965,140.2140686,35.86354063,268.4444444,41.2892039,0
3001614,-0.82436909,140.1859433,35.86770725,405.7142857,27.97812367,3
3001615,-0.812687856,140.1796933,35.86562391,376.3478261,30.82489516,3
3001616,-0.7779971,140.1734432,35.86979056,538,30.1016481,3
3001621,-0.926588038,140.1703181,35.85520726,329.8461538,43.60712344,1
3001622,0.331995689,140.139068,35.85937392,2548,130.4286681,11
3001623,0.536342636,140.1422364,35.85839525,3203.789474,152.9428601,13
3001624,0.123214187,140.1578181,35.86145723,1693.419355,147.0513533,7
3001625,-0.502090554,140.1640681,35.85729058,866.6666667,69.51926193,3
3001626,0.597179817,140.148443,35.85312393,2838.4,174.4695538,14
3001631,0.223444446,140.1453181,35.87812386,1880.8,131.4200854,10
3001632,-0.351994048,140.151568,35.87187385,852.1290323,54.54159025,7
3001633,0.246551875,140.1515681,35.87604051,1796.923077,100.0177226,14
3001634,-0.898874809,140.135943,35.86562391,891.2,28.42320298,1
3001635,-0.707850712,140.1328181,35.87395724,726.2857143,34.88207106,3
3001636,0.292273973,140.1421931,35.8802072,2157.176471,131.1353717,11
3002300,-0.234825135,140.0323699,36.03132498,716.5714286,66.2776582,9
3002301,0.353589056,140.0609441,35.99687427,3825.142857,209.0503956,4
3002302,-0.106308456,140.0703191,35.99270757,1599.407407,111.0661192,5
3002303,-1.328172397,140.0765691,35.98229087,262.8571429,22.56081546,0
3002304,-1.191594106,140.073444,35.96979086,373.6470588,37.91616847,0
3002305,-1.068345023,140.0729691,35.98160486,355.5555556,21.05710679,1
3002306,-0.204765587,140.057819,35.97812426,971.3548387,72.15899454,8
3002307,0.192518548,140.057819,35.98645761,2031.135135,128.6423509,9
3002308,0.246580805,140.0578191,35.99687429,3810.285714,169.7412327,4
3002311,-1.155249961,140.076569,35.96979085,349.8666667,45.38928501,0
3002312,-1.300120953,140.082819,35.96770749,339.6923077,23.20074178,0
3002313,-1.070300864,140.0921939,35.95312411,491.1304348,54.74421849,0
3002314,-0.542864705,140.0953189,35.94895743,591.3846154,46.83294863,5
3002315,-1.123314504,140.0859439,35.95520747,485.76,44.87881283,0
3002321,-1.017067978,140.0703189,35.95937419,322.5263158,29.25283503,1
3002322,-0.965465404,140.0671939,35.9593742,358.5454545,35.62730439,1
3002323,-0.599599632,140.0828189,35.94687413,622.8571429,45.77635476,4
3002324,-0.889468508,140.0609439,35.95312421,608.6153846,38.29950563,1
3002325,-0.67056143,140.0546939,35.95729091,1017.230769,45.74346931,2
3002326,-0.656854233,140.0546939,35.95937424,951.7241379,50.35072258,2
3002327,-0.25477643,140.0515689,35.96145759,1228.16,52.88177572,8
3002331,-1.083637297,140.0765689,35.94687415,495.2380952,51.92011705,0
3002332,-0.688032549,140.0703188,35.9427075,626.56,56.15893452,2
3002333,-0.34128177,140.0640688,35.93854085,737.6410256,71.64594057,6
3002334,-0.063533126,140.0453188,35.94687425,1584.432432,74.3217204,9
3002335,-1.137637783,140.0359438,35.93854093,438.5882353,44.35665516,0
3002336,-0.489365263,140.0390688,35.95104095,1339.586207,73.11368266,2
3002337,0.277111074,140.0484439,35.95729093,1990.787879,121.3697114,12
3002341,-0.520821816,140.0328188,35.96562433,557.7142857,42.71575158,6
3002342,-0.599160813,140.0296938,35.95312431,437.5,53.88979247,4
3002343,-0.751139479,140.0296938,35.94895763,424.4705882,52.77161674,2
3002344,-0.804594439,140.0265688,35.95729099,447.5151515,41.78086576,2
3002345,-0.747181664,140.0140688,35.95937436,554.8387097,47.63795543,2
3002346,-0.713826464,140.0109438,35.95937437,601.6,52.07172951,2
3002347,-0.462369868,140.0296938,35.96770767,546.9090909,45.03004393,7
3002348,-1.167433547,140.0171938,35.96770771,461.44,38.2082219,0
3002351,-0.798638843,140.0555723,36.00812889,1278.666667,34.27958933,1
3002352,0.146275512,140.0453191,36.00520768,3445.942857,128.1136654,5
3002353,0.257489415,140.0453191,36.00312434,3813.894737,136.5992338,6
3002354,-0.600161044,140.0390689,35.96770764,499.6923077,40.26436634,5
3002355,-0.533180287,140.0328189,35.96770766,546.2068966,40.99981945,6
3002356,-1.254948428,140.0265689,35.98229105,265.6,32.81134469,0
3002357,-0.255374305,140.0359439,35.98854103,2458.857143,63.2184391,4
3002358,0.447552492,140.039069,35.99270769,4423.351351,138.5438262,9
3002359,0.368786113,140.035944,36.00520772,3764.114286,143.9574741,8
3002401,-0.263617075,140.0359442,36.03020772,774.4,57.79884438,9
3002402,0.122550536,140.0484443,36.02812433,3496,70.81898004,9
3002403,-0.510180772,140.0453191,36.01354101,1936.761905,73.84591929,1
3002404,-0.689793787,140.0328191,36.01979107,547.3333333,59.29894399,2
3002405,-0.78392427,140.017194,36.01770781,281.5,54.16766812,2
3002406,-0.242738934,140.0328192,36.03020773,726.8571429,64.11405981,9
3002407,-0.339448794,140.0328193,36.04270772,749.8181818,83.95122042,5
3002411,-0.746486638,140.014069,36.02187448,301.7142857,60.57093441,2
3002412,-0.606625765,140.0171939,36.0052078,826.5,65.1416052,2
3002413,0.086927479,140.029694,36.00729108,3089.103448,105.089029,6
3002414,-0.544540479,140.0234439,36.00312444,1510.486486,78.38152012,1
3002415,-0.622623073,140.0203189,35.99687444,933.8947368,57.75422766,2
3002416,0.306308,140.0328189,35.99270772,3922.742857,97.43033934,10
3002417,-0.356737444,140.026569,36.00312442,2053.5,109.9188091,1
3002421,-0.418776439,140.0140688,35.99270779,389.7777778,51.98336406,8
3002422,-0.421314458,140.0140688,35.99062445,361.3333333,52.98430048,8
3002423,-1.247872804,140.0171938,35.97604106,241.1034483,35.19140128,0
3002424,-0.431068393,140.0109438,35.98854112,406.1935484,48.80093796,8
3002425,-0.610561586,139.9921938,35.99062449,934.8571429,83.32627893,1
3002426,-0.902600707,139.9921938,35.99270783,896,73.47661652,0
3002431,-0.740447237,139.9953188,35.98645781,610.6666667,67.20669283,1
3002432,-0.754440129,139.9953188,35.98437447,606.5,64.3307406,1
3002433,-0.792709892,140.0046938,35.97395776,320,50.19174807,2
3002434,-0.755384289,140.0046938,35.96979108,325.0526316,57.29789574,2
3002435,-0.258897144,139.9890687,35.97187444,1263.555556,82.84126102,5
3002436,0.69740934,139.9765687,35.97187445,3996.487805,185.3158478,13
3002441,-0.179575658,139.9828188,35.99270784,1358.4,99.79644867,5
3002442,0.089532763,139.9828188,35.9906245,1513.945946,105.7017,10
3002443,0.102998143,139.9853541,35.98837819,1552,108.0510456,10
3002444,-0.00104906,139.9859438,35.98854116,1486.628571,104.2103398,8
3002445,0.194949884,139.9828188,35.98854116,1689.435897,108.1806546,12
3002446,-0.584370068,139.9765688,35.99895784,378.24,60.02829027,4
3002451,-0.548585767,140.007819,36.01979117,476.3870968,77.11531564,3
3002452,-0.662574015,140.0015689,36.01562453,366.8571429,75.10292755,2
3002453,-0.785076283,140.0109439,36.0093745,423.3333333,46.36769628,2
3002454,-0.792814641,140.0140689,36.00104114,477.7931034,42.56182328,2
3002455,-1.20905303,139.9953188,35.99895785,343.4666667,36.40685274,0
3002456,-1.009386104,139.9984439,36.01354121,385.6,73.58777349,0
3002501,-0.74700009,139.9984445,36.0822911,449.4545455,38.27434435,3
3002502,-0.711875687,140.0015695,36.07395777,622.5454545,51.59289102,2
3002503,-0.46342461,140.0078194,36.06562443,546.0512821,64.82861807,5
3002504,-0.748716331,140.0015692,36.0489578,720,41.21024573,2
3002505,-0.369176689,139.9890692,36.05104115,1427.692308,65.20042032,4
3002506,-0.441591551,139.9828194,36.0739578,672,63.79060523,5
3002507,-0.458202561,139.9921945,36.07604112,615.1111111,43.13090779,7
3002511,-0.773445127,139.9671945,36.0802078,271.3846154,56.91840534,2
3002512,-0.606841663,139.9734443,36.06562447,326.8571429,58.32071817,4
3002513,-0.691733615,139.9828192,36.04479116,466.9090909,62.8230477,2
3002521,-0.39446378,139.9515693,36.06770778,490.9268293,71.40201265,6
3002522,-0.77311753,139.9640691,36.04479115,386.6666667,50.40237938,2
3002523,-0.754618651,139.9578191,36.0489578,349.3333333,56.05126926,2
3002524,-0.620835031,139.9515692,36.05729112,467.2,61.37663359,3
3002525,-0.735966691,139.9421944,36.08020775,374.4,43.51475281,3
3002526,-0.565466481,139.9515692,36.05937445,481.4117647,58.55716774,4
3002611,-0.73138292,140.0421951,36.14895759,431.2727273,56.37615656,2
3002612,-0.524533699,140.03282,36.14270762,464.9142857,83.61328458,3
3002613,-1.184631623,140.0296951,36.15729092,264.5333333,44.67054122,0
3002614,-0.916870962,140.0265699,36.12395766,593.28,83.9857214,0
3002615,-0.596668937,140.0171949,36.12604101,609.7777778,77.03482512,2
3002616,-0.376183866,140.004695,36.14687433,964,79.72534537,4
3002617,-0.024652148,140.010945,36.14479099,812.6060606,93.95216803,11
3002621,-0.793313157,140.0734449,36.11979092,628.173913,55.2574171,1
3002622,-0.301077993,140.0796949,36.10729091,780.4444444,68.07101555,7
3002623,-0.368854151,140.0842585,36.10627275,1011,55.32920849,6
3002624,-0.25878708,140.0796949,36.10520755,1079.428571,66.08972313,7
3002631,-0.414722506,140.0578199,36.1114576,541.3333333,90.3260044,4
3002632,-0.422056051,140.0734449,36.11354092,798.4,62.76468636,5
3002633,0.261148325,140.0671949,36.09895756,1963.162791,140.2182828,10
3002634,0.279774915,140.0703198,36.08645753,3172,108.1801967,10
3002635,0.149507469,140.0640699,36.09895757,1364.571429,129.2672854,10
3002636,0.114504547,140.0640698,36.09270756,2139.151515,102.4240222,9
3002637,0.15270055,140.0640698,36.09687423,1482.8,125.2609486,10
3002638,0.314573857,140.0453198,36.09895763,2362.947368,142.9871018,10
3002641,-0.312956022,140.04532,36.13020762,600,85.06017544,6
3002642,0.117486099,140.0484448,36.10312429,1475.657143,115.1091386,10
3002643,-0.657781592,140.0359447,36.094791,572.1904762,37.51657603,4
3002644,-0.645377332,140.0234447,36.09479103,547.3939394,52.58371616,3
3002645,0.007819715,140.0109448,36.10729105,832,101.6943158,11
3002646,-0.492746009,140.0251391,36.11384468,801.6,59.87783817,4
3002647,-0.414640785,140.0296948,36.10312434,614.5185185,72.43752295,5
3002648,0.189378639,140.0453198,36.10104097,1954,118.4929702,10
3002651,-0.633056296,140.0484447,36.08645762,603.3333333,52.61708153,3
3002652,-0.530556754,140.0578197,36.08229092,388,58.68822038,5
3002653,-0.322685139,140.0640697,36.07812423,781.2413793,74.03599352,6
3002654,-0.539033805,140.0671946,36.06145756,1552,56.0290445,2
3002655,0.194054573,140.0578196,36.05937427,2526.439024,113.016421,9
3002656,-0.334784273,140.0359443,36.04270771,828.4444444,81.51126088,5
3002661,-0.717781626,140.0359446,36.08020767,410.4347826,60.27787357,2
3002662,-0.159532718,140.0453196,36.06770765,731.7333333,73.67992963,10
3002663,-0.819788224,140.0328195,36.0614577,540.2352941,35.57111652,2
3002664,-0.39011769,140.0109444,36.0635411,592,79.33859226,5
3002665,-0.416590394,140.0171944,36.06562441,548.9230769,75.27817133,5
3002666,-0.740270888,140.0328195,36.06979102,445.6,53.87589097,2
3002667,-0.674032697,140.0296946,36.07812436,642.6666667,81.10845097,1
3002701,-0.499412368,139.9578199,36.1406244,830.8965517,71.58044427,3
3002702,-0.378680518,139.9640699,36.13645774,935.804878,80.27410604,4
3002703,-0.611769801,139.9734449,36.13645773,992.7619048,57.95437349,2
3002704,-1.101403636,139.9953199,36.13437437,624,43.31336158,0
3002705,-0.42543255,139.9953198,36.11979107,1124.8,77.38767819,3
3002706,0.341289315,139.9765698,36.11562444,1933.176471,112.9130799,15
3002707,0.438680528,139.9703198,36.11979111,2043.885714,138.4895112,15
3002711,-0.585874987,139.9953198,36.10729109,755.3684211,72.75810949,2
3002712,-0.654070832,139.9921947,36.09687444,672,45.94112111,3
3002713,-0.868537916,139.9796946,36.09479112,1277.333333,67.47779905,0
3002714,-0.56329178,139.9765696,36.09687446,1256.296296,82.4763726,1
3002715,-0.135732191,139.9734447,36.10104113,1331.789474,98.58586615,6
3002716,0.041632933,139.9734447,36.10312446,1469.128205,105.0833294,9
3002717,0.173043845,139.9765697,36.10520779,1546.146341,107.2416673,12
3002721,-0.362303627,139.9609447,36.10937447,1207.466667,73.87980122,4
3002722,-0.193145306,139.9546947,36.10937448,1090.594595,70.39376477,8
3002723,-0.76381913,139.9484447,36.10729114,753.7777778,37.54797633,2
3002724,-0.504476592,139.9453196,36.09687445,491.8974359,58.73667145,5
3002725,-0.560400226,139.9453196,36.10104112,527.1111111,57.41690368,4
3002726,-0.318165676,139.9453198,36.11354115,923.5555556,42.30197376,9
3002727,-0.351640376,139.9359448,36.11770781,739.4594595,42.27219712,9
3002731,-0.923691825,139.9328196,36.10312441,364.8,42.38771731,1
3002732,-0.554060759,139.9328196,36.10729108,450.3703704,50.81219665,5
3002733,-0.531369271,139.9265696,36.1114577,592.516129,60.45338444,4
3002734,-0.431234554,139.9203196,36.11770764,604.1212121,69.16085778,5
3002735,-0.448095114,139.9140695,36.11562423,626.56,77.51268174,4
3002736,-0.417711001,139.9109444,36.1156242,565.8181818,74.14480979,5
3002741,-0.587242111,139.9390698,36.13020775,732.6896552,56.55567351,3
3002742,-0.094543521,139.9640698,36.11562446,1593.066667,87.53857826,7
