time,Ant+FireSb_220
2016-09-29 02:00:00,110.92122391
2016-09-29 03:00:00,111.46072211
2016-09-29 04:00:00,111.01407461000001
2016-09-29 05:00:00,99.219838651
2016-09-29 06:00:00,84.87953728999999
2016-09-29 07:00:00,71.164151714
2016-09-29 08:00:00,57.692238937
2016-09-29 09:00:00,47.034896735
2016-09-29 10:00:00,36.130114749
2016-09-29 11:00:00,26.843105526999995
2016-09-29 12:00:00,19.576786151
2016-09-29 13:00:00,12.977499891999999
2016-09-29 14:00:00,10.06957254
2016-09-29 15:00:00,7.921718773600001
2016-09-29 16:00:00,5.6896439098
2016-09-29 17:00:00,5.060269099399999
2016-09-29 18:00:00,5.294699657200001
2016-09-29 19:00:00,5.3468860208999995
2016-09-29 20:00:00,5.5773961311
2016-09-29 21:00:00,5.8936750274
2016-09-29 22:00:00,6.1602337848
2016-09-29 23:00:00,6.3232992533
2016-09-30 00:00:00,6.297804969299999
2016-09-30 01:00:00,6.5031016426
2016-09-30 02:00:00,7.2670632586
2016-09-30 03:00:00,7.853648471400001
2016-09-30 04:00:00,8.7856385962
2016-09-30 05:00:00,9.6493459663
2016-09-30 06:00:00,10.181605327000002
2016-09-30 07:00:00,10.549698218
2016-09-30 08:00:00,10.751398605
2016-09-30 09:00:00,10.843391757000001
2016-09-30 10:00:00,10.812665597
2016-09-30 11:00:00,10.694644875
2016-09-30 12:00:00,11.073364109
2016-09-30 13:00:00,12.547099319
2016-09-30 14:00:00,14.256683850000002
2016-09-30 15:00:00,16.307382545
2016-09-30 16:00:00,18.929672437
2016-09-30 17:00:00,22.07665502
2016-09-30 18:00:00,25.819423695999998
2016-09-30 19:00:00,30.266740130000002
2016-09-30 20:00:00,35.003458423000005
2016-09-30 21:00:00,39.970539681999995
2016-09-30 22:00:00,45.295508993000006
2016-09-30 23:00:00,50.200982492
