19.52,0.608064642,,,,
40.241,0.608925969,,,,
69.013,0.609787297,,,,
61.727,0.610648625,,,,
52.559,0.611509953,,,,
59.367,0.612371281,,,,
52.559,0.613232609,,,,
44.19,0.614093937,,,,
56.91,0.614955264,,,,
77.159,0.615816592,,,,
67.97,0.61667792,,,,
69.013,0.617539248,,,,
53.901,0.618400576,,,,
65.107,0.619261904,,,,
37.165,0.620123232,,,,
24.883,0.62098456,,,,
55.64,0.621845887,,,,
30.864,0.622707215,,,,
61.727,0.623568543,,,,
61.727,0.624429871,,,,
56.91,0.625291199,,,,
49.766,0.626152527,,,,
59.367,0.627013855,,,,
44.19,0.627875182,,,,
65.107,0.62873651,,,,
52.559,0.629597838,,,,
55.64,0.630459166,,,,
49.766,0.631320494,,,,
65.472,0.632181822,,,,
65.107,0.63304315,,,,
58.56,0.633904478,,,,
69.013,0.634765805,,,,
52.559,0.635627133,,,,
55.64,0.636488461,,,,
74.649,0.637349789,,,,
56.91,0.638211117,,,,
65.107,0.639072445,,,,
83.389,0.639933773,,,,
73.362,0.6407951,,,,
72.052,0.641656428,,,,
59.367,0.642517756,,,,
84.241,0.643379084,,,,
63.627,0.644240412,,,,
40.241,0.64510174,,,,
69.013,0.645963068,,,,
53.901,0.646824396,,,,
63.627,0.647685723,,,,
65.107,0.648547051,,,,
34.507,0.649408379,,,,
43.648,0.650269707,,,,
65.107,0.651131035,,,,
46.295,0.651992363,,,,
44.19,0.652853691,,,,
58.965,0.653715019,,,,
61.727,0.654576346,,,,
55.64,0.655437674,,,,
71.053,0.656299002,,,,
59.367,0.65716033,,,,
59.367,0.658021658,,,,
65.472,0.658882986,,,,
65.472,0.659744314,,,,
55.64,0.660605641,,,,
68.319,0.661466969,,,,
69.013,0.662328297,,,,
65.472,0.663189625,,,,
71.053,0.664050953,,,,
69.013,0.664912281,,,,
65.472,0.665773609,,,,
61.727,0.666634937,,,,
56.91,0.667496264,,,,
74.649,0.668357592,,,,
74.649,0.66921892,,,,
77.159,0.670080248,,,,
58.965,0.670941576,,,,
43.648,0.671802904,,,,
50.242,0.672664232,,,,
40.241,0.673525559,,,,
53.901,0.674386887,,,,
37.165,0.675248215,,,,
49.766,0.676109543,,,,
49.766,0.676970871,,,,
58.965,0.677832199,,,,
58.965,0.678693527,,,,
34.507,0.679554855,,,,
49.766,0.680416182,,,,
58.965,0.68127751,,,,
55.64,0.682138838,,,,
50.242,0.683000166,,,,
67.97,0.683895734,,,,
68.319,0.684791302,,,,
52.559,0.68568687,,,,
49.766,0.686582438,,,,
65.472,0.687478006,,,,
65.107,0.688373574,,,,
55.64,0.689269142,,,,
59.367,0.69016471,,,,
61.727,0.691060278,,,,
55.64,0.691955846,,,,
69.013,0.692851414,,,,
65.107,0.693746982,,,,
63.627,0.69464255,,,,
71.053,0.695538118,,,,
55.64,0.696433686,,,,
55.64,0.697329254,,,,
72.052,0.698224822,,,,
71.053,0.69912039,,,,
77.159,0.700015958,,,,
55.64,0.700911526,,,,
59.367,0.701807094,,,,
59.367,0.702702662,,,,
44.19,0.70359823,,,,
63.627,0.704493798,,,,
71.053,0.705389366,,,,
67.97,0.706284934,,,,
65.472,0.707180502,,,,
69.013,0.70807607,,,,
37.165,0.708971638,,,,
44.19,0.709867206,,,,
19.52,0.710762774,,,,
46.295,0.711658342,,,,
65.107,0.71255391,,,,
61.727,0.713449478,,,,
34.507,0.714345046,,,,
67.97,0.715240614,,,,
52.559,0.716136182,,,,
56.91,0.71703175,,,,
49.766,0.717927318,,,,
59.367,0.718822886,,,,
74.649,0.719718454,,,,
55.64,0.720614022,,,,
55.64,0.72150959,,,,
59.367,0.722405158,,,,
44.19,0.723300726,,,,
73.362,0.724196294,,,,
56.91,0.725091862,,,,
78.687,0.72598743,,,,
30.864,0.726882998,,,,
71.053,0.727778566,,,,
30.864,0.728674134,,,,
43.648,0.729569702,,,,
58.965,0.73046527,,,,
55.64,0.731360838,,,,
52.559,0.732256406,,,,
55.64,0.733151974,,,,
49.766,0.734047542,,,,
49.766,0.73494311,,,,
69.013,0.735838678,,,,
65.107,0.736734246,,,,
65.472,0.737629814,,,,
65.472,0.738525382,,,,
58.56,0.73942095,,,,
61.727,0.740316518,,,,
52.559,0.741212086,,,,
24.883,0.742107654,,,,
83.103,0.743003222,,,,
61.727,0.74389879,,,,
50.242,0.744794358,,,,
61.727,0.745689926,,,,
69.013,0.746585494,,,,
65.472,0.747481062,,,,
50.242,0.74837663,,,,
77.159,0.749272198,,,,
34.507,0.750167766,,,,
59.367,0.751063334,,,,
69.013,0.751958902,,,,
90.773,0.75285447,,,,
55.64,0.753750038,,,,
50.242,0.754645606,,,,
55.64,0.755541174,,,,
59.367,0.756436742,,,,
71.053,0.75733231,,,,
59.367,0.758227878,,,,
69.013,0.759123446,,,,
59.367,0.760030142,,,,
80.482,0.760953276,,,,
69.013,0.76187641,,,,
83.103,0.762799544,,,,
65.107,0.763722679,,,,
59.367,0.764645813,,,,
61.727,0.765568947,,,,
65.107,0.766492081,,,,
49.766,0.767415215,,,,
43.648,0.76833835,,,,
61.727,0.769261484,,,,
53.901,0.770184618,,,,
70.38,0.771107752,,,,
71.053,0.772030886,,,,
65.107,0.772954021,,,,
49.766,0.773877155,,,,
59.367,0.774800289,,,,
58.56,0.775723423,,,,
59.367,0.776646557,,,,
49.766,0.777569692,,,,
55.64,0.778492826,,,,
72.052,0.77941596,,,,
46.295,0.780339094,,,,
73.362,0.781262228,,,,
61.727,0.782185363,,,,
30.864,0.783108497,,,,
30.864,0.784031631,,,,
40.241,0.784954765,,,,
44.19,0.785877899,,,,
53.901,0.786801034,,,,
63.627,0.787724168,,,,
46.295,0.788647302,,,,
49.766,0.789570436,,,,
71.053,0.79049357,,,,
59.367,0.791416705,,,,
65.107,0.792339839,,,,
63.627,0.793262973,,,,
71.053,0.794186107,,,,
65.107,0.795130714,,,,
59.367,0.796075321,,,,
56.91,0.797019928,,,,
65.472,0.797964535,,,,
65.107,0.798909141,,,,
59.367,0.799853748,,,,
65.107,0.800798355,,,,
71.053,0.801742962,,,,
65.107,0.802687569,,,,
65.107,0.803632176,,,,
59.367,0.804576782,,,,
61.727,0.805521389,,,,
50.242,0.806465996,,,,
61.727,0.807410603,,,,
69.013,0.80835521,,,,
63.627,0.809299816,,,,
59.367,0.810244423,,,,
46.295,0.81118903,,,,
63.627,0.812133637,,,,
65.107,0.813078244,,,,
59.367,0.814022851,,,,
58.56,0.814967457,,,,
50.242,0.815912064,,,,
58.56,0.816856671,,,,
55.64,0.817801278,,,,
69.013,0.818745885,,,,
69.013,0.819690492,,,,
55.64,0.820635098,,,,
58.56,0.821579705,,,,
55.64,0.822524312,,,,
59.367,0.823468919,,,,
56.91,0.824413526,,,,
65.472,0.825358133,,,,
68.319,0.826302739,,,,
59.367,0.827247346,,,,
61.727,0.828191953,,,,
59.367,0.82913656,,,,
63.627,0.830081167,,,,
65.472,0.831025773,,,,
61.727,0.83197038,,,,
63.627,0.832920283,,,,
55.64,0.833870185,,,,
63.627,0.834820088,,,,
67.97,0.83576999,,,,
59.367,0.836719893,,,,
59.367,0.837669795,,,,
73.362,0.838619697,,,,
49.766,0.8395696,,,,
55.64,0.840519502,,,,
59.367,0.841469405,,,,
63.627,0.842419307,,,,
61.727,0.84336921,,,,
73.362,0.844319112,,,,
69.013,0.845269014,,,,
63.627,0.846218917,,,,
49.766,0.847168819,,,,
65.107,0.848118722,,,,
65.472,0.849068624,,,,
71.053,0.850018527,,,,
19.52,0.850968429,,,,
69.013,0.851918332,,,,
30.864,0.852868234,,,,
48.8,0.853818136,,,,
46.295,0.854768039,,,,
65.107,0.855717941,,,,
70.38,0.856667844,,,,
65.107,0.857617746,,,,
52.559,0.858567649,,,,
61.727,0.859517551,,,,
49.766,0.860467454,,,,
59.367,0.861417356,,,,
59.367,0.862367258,,,,
58.965,0.863317161,,,,
72.052,0.864267063,,,,
59.367,0.865216966,,,,
59.367,0.866166868,,,,
63.627,0.867116771,,,,
59.367,0.868066673,,,,
67.97,0.869016575,,,,
84.241,0.869966478,,,,
58.965,0.87091638,,,,
53.901,0.871866283,,,,
52.559,0.872816185,,,,
65.107,0.873766088,,,,
55.64,0.87471599,,,,
59.367,0.875665893,,,,
59.367,0.876615795,,,,
58.965,0.877565697,,,,
55.64,0.878551842,,,,
71.053,0.879537987,,,,
59.367,0.880524132,,,,
46.295,0.881510276,,,,
80.482,0.882496421,,,,
71.053,0.883482566,,,,
59.367,0.884468711,,,,
74.649,0.885454855,,,,
74.329,0.886441,,,,
78.687,0.887427145,,,,
71.053,0.88841329,,,,
74.329,0.889399434,,,,
65.472,0.890385579,,,,
59.367,0.891371724,,,,
55.64,0.892357869,,,,
71.053,0.893344013,,,,
53.901,0.894330158,,,,
65.472,0.895316303,,,,
52.559,0.896302448,,,,
61.727,0.897288592,,,,
59.367,0.898274737,,,,
52.559,0.899260882,,,,
63.627,0.900247027,,,,
65.472,0.901233171,,,,
72.052,0.902219316,,,,
59.367,0.903205461,,,,
65.107,0.904191606,,,,
65.472,0.90517775,,,,
55.64,0.906163895,,,,
83.389,0.90715004,,,,
71.053,0.908136185,,,,
65.107,0.909122329,,,,
61.727,0.910113538,,,,
71.053,0.911104746,,,,
43.648,0.912095954,,,,
49.766,0.913087162,,,,
69.013,0.91407837,,,,
58.965,0.915079648,,,,
65.107,0.916080925,,,,
53.901,0.917082202,,,,
74.329,0.918083479,,,,
65.472,0.919084756,,,,
71.053,0.920086033,,,,
69.013,0.92108731,,,,
59.367,0.922088588,,,,
49.766,0.923089865,,,,
59.367,0.924091142,,,,
44.19,0.925092419,,,,
65.107,0.926093696,,,,
65.107,0.927094973,,,,
74.649,0.92809625,,,,
69.013,0.929097528,,,,
37.165,0.930098805,,,,
37.165,0.931100082,,,,
77.159,0.932101359,,,,
69.013,0.933102636,,,,
59.367,0.934103913,,,,
74.329,0.93510519,,,,
59.367,0.936126301,,,,
24.883,0.937147411,,,,
55.64,0.938168521,,,,
46.295,0.939189632,,,,
46.295,0.940220506,,,,
43.648,0.941251381,,,,
37.165,0.942282255,,,,
50.242,0.94331313,,,,
59.367,0.944344004,,,,
71.053,0.945374879,,,,
73.362,0.946405753,,,,
78.687,0.947436628,,,,
65.107,0.948467502,,,,
63.627,0.949498377,,,,
69.013,0.950529252,,,,
67.97,0.951560126,,,,
63.627,0.952591001,,,,
56.91,0.953621875,,,,
46.295,0.95465275,,,,
52.559,0.955683624,,,,
52.559,0.956714499,,,,
53.901,0.957759867,,,,
80.482,0.958805236,,,,
78.687,0.959850605,,,,
67.97,0.960895973,,,,
65.107,0.961941342,,,,
44.19,0.96298671,,,,
24.883,0.964032079,,,,
46.295,0.965077447,,,,
52.559,0.966122816,,,,
43.648,0.967168184,,,,
58.965,0.968232559,,,,
55.64,0.969296934,,,,
59.367,0.970361309,,,,
52.559,0.971425683,,,,
55.64,0.972504088,,,,
70.38,0.973582492,,,,
61.727,0.974660897,,,,
65.107,0.975743944,,,,
80.778,0.976826991,,,,
49.766,0.977910038,,,,
55.64,0.978993086,,,,
65.472,0.980076133,,,,
61.727,0.98115918,,,,
78.687,0.982278644,,,,
53.901,0.983398107,,,,
65.107,0.984517571,,,,
46.295,0.985637035,,,,
65.107,0.986756498,,,,
65.107,0.987875962,,,,
40.241,0.989017595,,,,
65.472,0.99018527,,,,
65.472,0.99135724,,,,
55.64,0.99252921,,,,
61.727,0.99370118,,,,
61.727,0.994906882,,,,
78.687,0.996161478,,,,
58.965,0.997416074,,,,
61.727,0.998698338,,,,
89.982,1,,,,
67.97,,,,,
69.013,,,,,
59.367,,,,,
48.8,,,,,
52.559,,,,,
55.64,,,,,
43.648,,,,,
59.367,,,,,
59.367,,,,,
53.901,,,,,
69.013,,,,,
53.901,,,,,
50.242,,,,,
61.727,,,,,
69.013,,,,,
65.107,,,,,
80.778,,,,,
59.367,,,,,
49.766,,,,,
69.013,,,,,
59.367,,,,,
55.64,,,,,
55.64,,,,,
67.97,,,,,
73.362,,,,,
74.329,,,,,
65.107,,,,,
80.482,,,,,
39.04,,,,,
49.766,,,,,
55.64,,,,,
58.965,,,,,
61.727,,,,,
52.559,,,,,
55.64,,,,,
50.242,,,,,
63.627,,,,,
71.053,,,,,
55.64,,,,,
53.901,,,,,
71.053,,,,,
69.013,,,,,
61.727,,,,,
87.295,,,,,
50.242,,,,,
78.687,,,,,
52.559,,,,,
46.295,,,,,
65.472,,,,,
61.727,,,,,
59.367,,,,,
61.727,,,,,
61.727,,,,,
59.367,,,,,
58.965,,,,,
78.687,,,,,
65.107,,,,,
55.64,,,,,
61.727,,,,,
55.64,,,,,
65.472,,,,,
69.013,,,,,
65.472,,,,,
78.687,,,,,
63.627,,,,,
55.64,,,,,
69.013,,,,,
65.472,,,,,
74.649,,,,,
61.727,,,,,
55.64,,,,,
72.052,,,,,
61.727,,,,,
58.965,,,,,
59.367,,,,,
69.013,,,,,
63.627,,,,,
72.052,,,,,
59.367,,,,,
65.107,,,,,
56.91,,,,,
61.727,,,,,
65.107,,,,,
69.013,,,,,
50.242,,,,,
63.627,,,,,
30.864,,,,,
40.241,,,,,
55.64,,,,,
61.727,,,,,
53.901,,,,,
86.473,,,,,
58.56,,,,,
71.053,,,,,
50.242,,,,,
52.559,,,,,
40.241,,,,,
71.053,,,,,
69.013,,,,,
68.319,,,,,
56.91,,,,,
55.64,,,,,
58.965,,,,,
58.56,,,,,
65.472,,,,,
74.649,,,,,
67.97,,,,,
49.766,,,,,
77.159,,,,,
55.64,,,,,
78.687,,,,,
59.367,,,,,
62.494,,,,,
69.013,,,,,
65.472,,,,,
78.687,,,,,
67.97,,,,,
46.295,,,,,
52.559,,,,,
76.227,,,,,
59.367,,,,,
74.649,,,,,
19.52,,,,,
69.013,,,,,
65.107,,,,,
65.472,,,,,
49.766,,,,,
65.472,,,,,
73.362,,,,,
74.329,,,,,
46.295,,,,,
65.107,,,,,
65.107,,,,,
69.013,,,,,
55.64,,,,,
69.013,,,,,
65.107,,,,,
63.627,,,,,
30.864,,,,,
52.559,,,,,
71.053,,,,,
69.013,,,,,
69.013,,,,,
78.687,,,,,
69.013,,,,,
69.013,,,,,
61.727,,,,,
74.649,,,,,
69.013,,,,,
93.868,,,,,
46.295,,,,,
83.389,,,,,
29.28,,,,,
24.883,,,,,
24.883,,,,,
37.165,,,,,
71.053,,,,,
37.165,,,,,
59.367,,,,,
56.91,,,,,
55.64,,,,,
55.64,,,,,
53.901,,,,,
65.107,,,,,
65.107,,,,,
55.64,,,,,
69.013,,,,,
67.97,,,,,
49.766,,,,,
63.627,,,,,
80.778,,,,,
58.965,,,,,
69.013,,,,,
69.013,,,,,
74.329,,,,,
65.107,,,,,
65.472,,,,,
61.727,,,,,
72.052,,,,,
72.052,,,,,
44.19,,,,,
69.013,,,,,
71.053,,,,,
63.627,,,,,
67.97,,,,,
65.107,,,,,
53.901,,,,,
59.367,,,,,
50.242,,,,,
59.367,,,,,
59.367,,,,,
71.053,,,,,
59.367,,,,,
59.367,,,,,
69.013,,,,,
46.295,,,,,
59.367,,,,,
63.627,,,,,
72.052,,,,,
65.472,,,,,
87.295,,,,,
74.329,,,,,
65.107,,,,,
59.367,,,,,
53.901,,,,,
61.727,,,,,
65.472,,,,,
24.883,,,,,
78.687,,,,,
58.965,,,,,
30.864,,,,,
65.472,,,,,
49.766,,,,,
61.727,,,,,
74.649,,,,,
65.472,,,,,
61.727,,,,,
77.159,,,,,
61.727,,,,,
77.159,,,,,
49.766,,,,,
49.766,,,,,
59.367,,,,,
58.965,,,,,
59.367,,,,,
55.64,,,,,
65.472,,,,,
69.013,,,,,
73.362,,,,,
58.965,,,,,
50.242,,,,,
69.013,,,,,
55.64,,,,,
65.107,,,,,
73.362,,,,,
87.295,,,,,
68.319,,,,,
37.165,,,,,
63.627,,,,,
48.8,,,,,
52.559,,,,,
55.64,,,,,
69.013,,,,,
61.727,,,,,
59.367,,,,,
65.107,,,,,
55.64,,,,,
74.649,,,,,
49.766,,,,,
74.649,,,,,
30.864,,,,,
30.864,,,,,
63.627,,,,,
52.559,,,,,
59.367,,,,,
74.649,,,,,
78.687,,,,,
84.241,,,,,
53.901,,,,,
65.107,,,,,
44.19,,,,,
59.367,,,,,
65.472,,,,,
40.241,,,,,
65.107,,,,,
53.901,,,,,
63.627,,,,,
55.64,,,,,
61.727,,,,,
65.472,,,,,
46.295,,,,,
67.97,,,,,
59.367,,,,,
59.367,,,,,
61.727,,,,,
65.107,,,,,
55.64,,,,,
61.727,,,,,
67.97,,,,,
65.472,,,,,
65.107,,,,,
80.482,,,,,
74.649,,,,,
65.472,,,,,
24.883,,,,,
55.64,,,,,
53.901,,,,,
61.727,,,,,
55.64,,,,,
61.727,,,,,
72.052,,,,,
69.013,,,,,
63.627,,,,,
58.56,,,,,
65.472,,,,,
39.04,,,,,
52.559,,,,,
39.04,,,,,
49.766,,,,,
53.901,,,,,
61.727,,,,,
55.64,,,,,
67.97,,,,,
77.159,,,,,
61.727,,,,,
74.649,,,,,
78.687,,,,,
63.627,,,,,
30.864,,,,,
34.507,,,,,
56.91,,,,,
65.472,,,,,
40.241,,,,,
55.64,,,,,
78.687,,,,,
59.367,,,,,
61.727,,,,,
53.901,,,,,
46.295,,,,,
65.107,,,,,
52.559,,,,,
61.727,,,,,
59.367,,,,,
69.013,,,,,
71.053,,,,,
74.329,,,,,
71.053,,,,,
65.107,,,,,
71.053,,,,,
49.766,,,,,
49.766,,,,,
59.367,,,,,
55.64,,,,,
69.013,,,,,
52.559,,,,,
59.367,,,,,
55.64,,,,,
70.38,,,,,
69.013,,,,,
55.64,,,,,
69.357,,,,,
67.97,,,,,
72.052,,,,,
73.362,,,,,
24.883,,,,,
67.97,,,,,
24.883,,,,,
59.367,,,,,
69.013,,,,,
80.482,,,,,
40.241,,,,,
52.559,,,,,
72.052,,,,,
52.559,,,,,
73.362,,,,,
44.19,,,,,
69.013,,,,,
59.367,,,,,
58.965,,,,,
73.362,,,,,
55.64,,,,,
52.559,,,,,
63.627,,,,,
88.38,,,,,
65.472,,,,,
69.013,,,,,
68.319,,,,,
61.727,,,,,
59.367,,,,,
70.38,,,,,
65.472,,,,,
30.864,,,,,
65.472,,,,,
58.56,,,,,
71.053,,,,,
67.97,,,,,
55.64,,,,,
61.727,,,,,
63.627,,,,,
55.64,,,,,
67.97,,,,,
65.472,,,,,
73.362,,,,,
67.97,,,,,
68.319,,,,,
67.97,,,,,
74.329,,,,,
65.472,,,,,
63.627,,,,,
77.159,,,,,
87.839,,,,,
71.053,,,,,
65.472,,,,,
63.627,,,,,
69.013,,,,,
71.053,,,,,
34.507,,,,,
50.242,,,,,
46.295,,,,,
53.901,,,,,
53.901,,,,,
59.367,,,,,
59.367,,,,,
34.507,,,,,
34.507,,,,,
34.507,,,,,
37.165,,,,,
44.19,,,,,
58.965,,,,,
55.64,,,,,
62.494,,,,,
80.778,,,,,
65.107,,,,,
55.64,,,,,
71.053,,,,,
65.107,,,,,
92.591,,,,,
19.52,,,,,
65.107,,,,,
59.367,,,,,
71.053,,,,,
55.64,,,,,
74.649,,,,,
74.329,,,,,
53.901,,,,,
58.965,,,,,
63.627,,,,,
53.901,,,,,
65.107,,,,,
63.627,,,,,
65.107,,,,,
49.766,,,,,
69.013,,,,,
50.242,,,,,
63.627,,,,,
69.013,,,,,
65.472,,,,,
80.778,,,,,
74.649,,,,,
58.56,,,,,
69.013,,,,,
80.778,,,,,
30.864,,,,,
24.883,,,,,
24.883,,,,,
24.883,,,,,
24.883,,,,,
