time,Ant+Fire_56
2016-09-30 08:30:00,9.3033249837
2016-09-30 09:30:00,9.399107113
2016-09-30 10:30:00,9.5970051204
2016-09-30 11:30:00,9.9834609928
2016-09-30 12:30:00,10.359502674
2016-09-30 13:30:00,10.554058486
2016-09-30 14:30:00,10.962985637000001
2016-09-30 15:30:00,11.798143805999999
2016-09-30 16:30:00,12.931503720999999
2016-09-30 17:30:00,13.860655856
2016-09-30 18:30:00,15.375261927
2016-09-30 19:30:00,17.512320045
2016-09-30 20:30:00,18.746019422000003
2016-09-30 21:30:00,20.33219587
2016-09-30 22:30:00,21.889450066
2016-09-30 23:30:00,22.956634379
