mass,intensity,color
376.210382957044,8437.50000000065,10
376.337433294387,41729.0000000066,10
377.232150308583,9526.9999999991,0
377.336666978499,13803.0000000036,15
378.169225488533,10802.0000000016,0
378.334891150555,3383.50000000031,0
379.22773760446,12387.0000000004,0
380.246371900187,8279.00000000118,10
381.235889843585,11090.0000000002,0
381.345062724391,4730.00000000022,0
382.271073968867,11595.9999999992,10
383.265787933337,15580.0000000007,0
384.25504737241,13851.9999999996,10
385.261960302976,14656.9999999986,0
386.215116084631,7559.00000000078,0
386.322640618547,34962.9999999909,10
387.218929632835,6768.00000000072,0
387.335422942219,20322.9999999887,15
388.229557846197,9683.5,0
388.327808782359,9712.99999999987,0
389.252032617513,10553.0000000004,10
390.217300619774,6706.99999999931,0
390.311715213207,5866.000000001,0
391.276173184668,12446.0000000012,10
392.195553717093,7722.0000000015,10
392.281533946364,4641.00000000022,10
393.23805909418,10750.9999999987,10
394.258402402739,8994.00000000031,0
395.23631252162,9431.50000000072,0
395.346908305217,5562.99999999964,10
396.249242760965,8876.00000000081,10
397.227505643958,8428.49999999958,0
397.363333418761,52440.9999999893,10
398.229923390834,32255.0000000163,10
398.36535745329,17876.0000000021,10
399.234770531042,12933.9999999989,10
399.35786434534,7052.99999999896,10
400.247184977364,10702.0000000004,0
401.237237323038,7385.50000000054,0
401.337917924861,4346.00000000075,0
402.245114007583,10062.9999999998,0
403.230672725297,6760.4999999996,10
403.346673375541,12392.9999999988,10
404.229105877783,6658.99999999989,0
404.363927172969,10586.9999999993,15
405.241744186269,10641.0,10
405.36288757152,4863.00000000017,0
406.249003707393,52427.9999999987,10
407.251771042866,22488.0000000044,10
408.178555978669,8318.49999999845,0
408.258619728351,7575.0000000001,0
409.274078330518,12663.0000000004,10
410.270625970826,8274.99999999964,10
411.243784793541,7306.49999999977,0
411.350560671682,8508.00000000069,0
412.255408862932,10018.0000000001,0
413.24638420053,8152.99999999974,10
413.366250480056,6683.00000000013,10
414.258161247787,11087.0000000007,10
415.220352623631,9784.9999999983,0
415.372635032095,43770.9999999874,10
416.233949682907,8186.00000000036,0
416.37407548265,13025.0000000035,10
417.24662460439,6107.99999999932,0
417.361446054158,5933.99999999934,10
417.806345818992,101.999999999984,0
418.247102169111,7261.99999999989,0
418.360742521863,2724.49999999969,0
419.284664964245,9251.00000000069,10
420.253097364888,6432.00000000004,0
420.330925785018,3532.0000000003,0
421.253313337973,6923.50000000043,10
421.340782087145,6112.49999999966,10
422.236108670446,9233.99999999974,0
423.269942612453,9931.99999999957,0
424.276473304987,8657.0000000003,10
425.253830634151,6699.9999999998,10
425.35455806851,7745.00000000013,0
426.301015682609,18078.0000000057,10
427.300107062979,11360.9999999999,10
428.269096414633,9073.99999999978,10
429.300797410332,10592.9999999998,0
430.241306500891,10811.9999999981,15
430.371518760571,4203.00000000051,0
430.802297119845,194.999999999957,0
431.255595593254,7343.99999999925,15
431.37168470795,4189.50000000049,0
432.239839521666,8224.0,0
432.398417171059,32188.000000007,10
433.25592425527,6635.49999999996,0
433.400621562469,11128.9999999982,10
434.245132198885,5453.99999999983,0
434.393237712107,2836.50000000021,0
435.284851324793,9284.00000000014,0
436.262734553632,6834.99999999973,0
437.275471729399,8847.00000000011,0
438.203159462195,7245.50000000056,0
438.289711391413,3569.0,0
438.358432021423,5945.50000000007,15
439.31051071207,11299.0000000004,0
439.817671698096,576.999999999881,0
440.304092155044,11236.9999999996,0
441.308921095327,9920.99999999998,0
442.279825907198,8704.00000000025,0
443.299982505894,8352.0000000001,0
444.27781693044,8593.00000000067,10
445.27158926873,5376.50000000026,0
445.378113844408,2996.50000000039,0
446.342374868112,8982.99999999882,10
447.316132710775,8069.99999999919,15
448.252163846293,4298.00000000049,10
448.349136303482,2588.0,0
449.289853405731,7500.00000000046,10
450.278471578671,5309.99999999995,10
451.297948277322,8768.99999999988,0
452.205330166347,3599.00000000079,10
452.307031141827,6340.00000000018,0
452.812464008873,105.999999999957,0
453.32637972249,50237.0000000059,15
454.330706658415,20145.9999999962,15
455.322523404379,10125.9999999994,0
456.290338865752,7657.00000000053,10
457.297183668873,6820.00000000012,0
458.283198265394,7416.00000000037,10
459.298935505006,7032.99999999954,0
460.282329377297,6560.99999999946,10
461.308922533819,7277.00000000043,0
461.82889113046,535.999999999978,0
462.286212336519,5682.00000000024,10
463.295185086004,6760.99999999962,10
464.252061764901,2633.99999999993,0
464.332756039769,3636.50000000026,0
465.369763481312,8152.0000000005,15
466.266767106394,4222.50000000023,0
466.369719673503,4109.00000000022,0
467.307861198423,8356.00000000045,0
468.185930563548,3265.49999999924,0
468.304445254057,10094.9999999998,10
469.300405360375,8749.00000000022,0
470.330336652328,63605.0000000137,10
471.335174658084,19214.0000000001,15
472.324639487947,8597.0000000005,15
473.307566561989,6269.99999999922,10
474.250837998833,3526.50000000036,0
474.331276447152,3714.00000000002,0
475.292583040967,5624.50000000003,0
475.41235350234,2232.49999999985,0
476.295660141485,5269.99999999944,10
477.25683217183,3232.49999999983,0
477.346479464627,4656.99999999987,0
478.295723312022,4570.49999999997,0
478.435476342721,1212.49999999987,0
479.309752008138,6307.50000000007,0
479.448531849392,3130.9999999995,10
480.318314765126,6673.99999999936,0
481.303023118814,6078.00000000015,10
481.451335833255,4129.00000000015,10
482.396877376614,9747.00000000035,10
483.260696360649,3544.00000000017,0
483.386271383679,8374.49999999957,15
484.309362856531,8203.00000000006,10
485.306736476948,6831.00000000053,10
485.474292163976,1444.50000000011,0
486.294013083262,6728.99999999965,10
487.306927770726,5418.00000000005,10
488.262741060101,4840.99999999977,10
488.389453463813,11665.9999999961,10
489.262889038017,3193.0000000003,10
489.388595388513,5825.99999999889,15
490.279226607274,3755.99999999987,0
490.379065819733,2996.00000000016,0
491.312881786538,5974.00000000001,0
492.29634869052,4465.49999999998,0
492.424299905327,1333.9999999999,0
493.314678807982,5536.99999999996,0
493.443313233461,2440.5000000002,0
494.326148545897,5691.99999999986,0
495.291515067979,4366.50000000054,0
495.36378044721,2705.0,0
495.432671216906,3681.49999999965,0
496.296180503309,4619.0000000002,0
496.404573612964,4121.49999999994,0
497.335137584367,30107.9999999937,15
498.334825800804,13234.0000000009,15
499.328232085073,6908.99999999982,0
500.310564684629,6478.00000000027,10
501.270769719627,2717.00000000003,0
501.355058062501,3464.99999999986,0
502.316684085523,6428.00000000021,0
503.321985579901,5331.99999999989,10
504.330464775974,10816.0000000021,10
505.333022136333,6480.99999999922,10
506.32392858894,4657.99999999977,10
507.336467338348,6128.99999999989,0
508.341223745163,5719.99999999974,0
509.395156174661,12883.0000000006,15
510.382909240863,7913.99999999986,0
511.258887673994,3925.50000000028,0
511.369389008482,6192.00000000047,0
512.340887832883,9587.99999999973,0
513.343593130929,6533.99999999994,0
514.353538621025,61816.0000000019,10
515.355996555429,22733.9999999966,15
516.352753475577,7734.99999999986,15
517.338177986554,5148.99999999978,0
518.279047466002,2883.5,0
518.36201086927,2998.50000000004,0
519.323252497503,4566.99999999963,10
520.335639846373,4919.0000000003,10
521.349870861158,6105.00000000051,0
522.357266548128,5676.99999999984,0
523.366899238127,7476.0000000002,0
524.320935101057,4174.50000000024,0
524.418969892685,3825.99999999996,0
525.356620061021,6596.99999999947,0
526.422391898246,18010.9999999992,15
527.423811601403,8505.99999999965,10
528.350198101604,8121.00000000032,0
529.356521459868,5969.00000000001,0
530.318974573527,5577.00000000005,10
531.27555638106,2371.00000000029,0
531.374390446739,3809.50000000029,10
532.327769947333,4874.9999999999,10
533.327584573957,4095.00000000024,10
533.465233398056,1953.00000000008,0
534.337063839693,4341.9999999997,0
535.286980391979,2662.49999999972,0
535.376498645521,3051.0,0
535.490717813656,1776.49999999973,0
536.312223827988,3215.00000000018,0
536.429321531315,3608.00000000003,0
537.219136909912,19314.0000000034,10
538.226834724521,7889.00000000149,15
538.361462344736,6508.00000000014,0
539.239344119999,6736.50000000147,10
539.362686852291,6385.50000000026,0
540.345643680541,9116.99999999943,0
541.356880069911,7994.00000000075,15
542.347676302754,7056.99999999941,0
543.355727377425,4819.99999999965,0
544.344383937882,6001.99999999983,0
545.353123627985,4800.99999999994,0
546.344203276497,5426.99999999986,0
547.34534973849,4104.00000000005,0
547.498513476728,2287.49999999981,0
548.285034246144,2102.00000000004,0
548.368803612368,2492.0,0
548.483307917312,2330.99999999997,10
549.34798083019,4203.00000000021,0
549.507258568117,3274.50000000024,10
550.340164610218,3510.0,0
550.482092470994,2822.99999999965,0
551.3388588776,3932.49999999966,10
551.432759899395,1498.0,0
551.516634632139,3846.00000000044,0
552.377508939805,6006.50000000002,0
552.537076224149,1599.49999999971,0
553.210540317983,20180.0000000037,10
553.385228367924,6507.50000000016,0
554.21898259037,7938.00000000031,10
554.373241300588,6227.50000000037,0
555.218661319624,2697.50000000062,10
555.353504862724,5523.49999999974,0
556.262393149669,26012.9999999998,10
557.269036572725,9661.00000000241,10
558.377837073696,15815.9999999992,15
559.262160283632,1552.50000000026,0
559.38125570696,5762.00000000041,15
560.362894967341,4848.99999999997,0
561.378601403687,4503.99999999987,0
562.367821498988,4336.00000000036,0
563.344194166444,3317.0000000001,10
563.49719242312,2428.99999999995,0
564.320074154624,2717.99999999994,10
564.497186942441,10875.9999999998,15
565.341149023332,3275.00000000027,10
565.505064549737,6468.00000000051,15
566.34069340362,3664.9999999998,0
566.482951028482,4339.49999999953,0
567.328756828911,6110.00000000013,10
567.468557414258,1767.0,0
567.530264459524,1891.49999999987,0
568.350376050141,5807.99999999949,0
569.319989252041,3452.00000000027,0
569.433484338513,3373.00000000017,0
570.253613966363,5937.50000000104,10
570.350136175,3020.0,10
570.438497526133,5509.49999999989,15
571.249105322716,2360.4999999995,0
571.336221422176,2879.0,0
571.435852322228,3723.50000000041,0
572.041849095504,131.999999999946,0
572.255834109047,20488.9999999953,10
573.26096974423,7558.99999999848,15
574.29298787159,4559.49999999945,0
574.422472041783,2457.49999999985,0
575.299155059918,2103.49999999978,0
575.396483622223,2165.0,0
575.494225896881,1392.99999999992,0
576.357098317823,3446.49999999979,10
576.477990121619,1427.5000000002,0
577.337885876994,2473.99999999984,0
577.424995562381,1267.0,0
577.500526457574,1864.00000000017,0
578.354819889708,2760.99999999998,0
578.426078295207,1308.0,0
578.484848337365,2168.50000000016,0
579.350397313773,2882.49999999985,0
579.490288250373,3170.49999999988,0
580.432053539047,6370.00000000019,0
581.465755219237,6438.99999999958,0
582.3432844896,3586.50000000027,0
582.470239935034,3678.5,0
583.362264147134,3975.00000000006,0
583.494510196492,2049.00000000003,0
584.323581714777,3377.00000000021,0
584.402985134497,2177.0,0
584.47021654733,2790.0,0
585.351405891951,3252.49999999997,0
585.463219225121,2871.5000000005,0
586.368881340137,6646.00000000052,0
587.366124025194,4015.50000000017,0
587.516715536105,1141.49999999983,0
588.279752294745,2321.00000000016,0
588.335428339769,1582.0,0
588.406559804369,2905.00000000007,0
589.361758268991,3895.99999999994,10
590.298087369071,1774.99999999992,0
590.41325400258,3410.9999999998,0
591.345328755717,2407.49999999988,0
591.467348409662,2103.49999999996,0
592.330720061381,2294.99999999983,0
592.398028609561,1234.0,0
592.4742328865,2532.5,0
593.309025426425,1687.49999999998,0
593.393201330366,1963.0,10
593.500082494929,2279.50000000009,0
594.169448458965,487.999999999946,10
594.342940044971,2310.00000000004,0
594.448792983435,3225.5,0
595.326152966486,3034.50000000004,0
595.42167685618,1493.0,0
595.494095877379,2010.99999999983,0
596.389996773682,5506.99999999989,10
597.310329608865,2107.00000000006,0
597.444471479343,3964.00000000023,0
598.371840943275,4942.00000000012,10
598.519286930051,2175.49999999996,0
599.345269388193,2768.50000000027,0
599.466865930767,2625.50000000011,0
600.389251965477,6056.99999999983,0
601.389216903696,4265.00000000006,0
602.395266167853,5079.99999999995,0
603.348740895892,2523.49999999987,10
603.449575854657,2266.50000000004,0
604.397812917609,4627.99999999996,0
605.332606242083,2022.00000000023,10
605.409069045356,1481.0,0
605.51442877873,1814.00000000015,0
606.377008493417,3222.00000000026,0
606.517522495934,1950.00000000017,0
607.385528368868,4406.99999999977,10
607.545398445569,1632.50000000012,10
608.396585305724,4706.99999999976,0
609.346882021137,2591.99999999981,0
609.47068205025,2698.00000000015,0
610.401754144632,4937.99999999996,0
611.270338586293,1895.49999999984,0
611.414580502996,4063.00000000005,0
612.482406541901,11053.9999999982,15
613.269229571677,1839.00000000025,0
613.348825401992,2217.0,0
613.4850889872,5675.99999999819,15
614.317969391872,3503.49999999944,0
614.471609850246,5194.00000000038,0
615.315459386117,2019.99999999977,0
615.403048389917,1591.0,0
615.473360971683,1585.0,0
615.553686270756,1466.50000000015,0
616.325668141703,2159.5,10
616.398751819939,1630.0,0
616.480583001684,2603.00000000001,0
617.323115486405,1473.99999999991,0
617.377952064376,1064.0,0
617.445175420092,1838.0,0
617.57287278488,1890.99999999997,10
618.324574993739,1837.99999999998,0
618.437549340144,2944.0,0
618.572913775519,1244.50000000008,0
619.339511546126,1837.00000000016,0
619.440394978454,1753.0,0
619.59639129251,2480.99999999965,0
620.354903380185,2264.00000000023,0
620.511290752665,3976.99999999993,10
621.363370332354,2266.49999999997,0
621.485657041232,2014.0,0
621.599409052915,2245.00000000018,0
622.028960291181,23861.0000000016,10
622.343932143616,1921.99999999987,0
622.481446001608,3858.99999999987,0
623.034224988501,4008.99999999855,10
623.367800084318,6436.00000000133,10
623.623152026743,613.500000000033,0
624.03914081338,617.999999999859,16
624.382720122243,5597.9999999992,10
625.039006293384,109.000000000022,0
625.244689789963,1676.9999999999,0
625.33355237786,2036.0,0
625.418675257628,3354.99999999995,0
626.391555369935,5327.99999999981,10
627.252969574934,4988.99999999885,10
627.383315558927,1417.0,0
627.467785412984,2363.50000000003,0
628.355610977724,8083.00000000022,0
629.361442664754,3479.5,0
629.496694903363,3969.50000000046,0
630.323394139283,6992.99999999989,0
630.507489021536,2619.5,0
631.367949830535,4676.99999999957,0
631.554830072416,1297.50000000004,0
632.400722067645,4242.99999999996,0
632.505416236676,3309.4999999998,0
633.427891960164,3893.50000000017,0
633.569985110762,1618.49999999996,0
634.365464442464,2402.49999999983,0
634.450304121313,1434.0,0
634.530121059288,2201.50000000009,0
635.378924269637,2140.4999999998,0
635.470623698764,1088.0,0
635.573243294025,2094.00000000011,0
636.334791844284,1570.50000000011,0
636.410022761972,1539.0,0
636.482520414507,1538.0,0
636.573862362687,1734.5000000002,10
637.376820803102,2275.00000000002,0
637.487548282465,1275.0,0
637.573308634283,1552.5000000001,0
638.353794768041,2074.0000000001,0
638.426212057126,1494.0,0
638.512438190791,2212.5,0
639.35636548978,1889.50000000001,0
639.439725822286,1511.0,0
639.536240933339,1639.50000000013,0
640.419320720129,4895.00000000022,10
641.48669474282,6504.99999999976,15
642.36659084988,3056.00000000013,0
642.496807967751,4108.50000000025,0
643.368615923733,2094.5,0
643.503408956321,2381.50000000011,0
644.39685333328,5289.99999999964,10
645.419045580239,3540.00000000023,0
646.393288643345,3078.49999999996,0
646.502164448949,1756.0,0
647.449051980322,21884.9999999975,10
648.455459692518,12371.0,10
649.464802051841,4878.99999999903,10
650.328525874151,2096.00000000009,0
650.434677684544,2101.0,0
650.526726619708,2309.50000000009,0
651.340513913349,1817.50000000003,0
651.445905321481,1553.0,0
651.546395911791,1833.50000000007,0
652.345391007558,1806.50000000016,0
652.424304921457,1378.0,0
652.508270298198,2178.49999999989,0
653.410237752261,3043.99999999992,0
653.547197133664,1368.50000000004,0
654.377566731427,2796.00000000013,0
654.496408923224,2144.49999999995,0
655.438393791358,3726.99999999992,0
656.35927983377,3393.00000000008,0
656.48381412519,2644.50000000007,0
657.353528379071,1797.99999999994,0
657.438051224498,1175.0,0
657.49397863977,1116.0,0
657.553739366407,1081.0,0
658.51023601152,7363.99999999972,15
659.516149001765,3650.00000000052,0
660.369900884108,1809.50000000009,0
660.435049223086,1102.0,0
660.51216495807,2277.50000000009,0
661.340734522493,1250.49999999984,0
661.400919874485,838.0,0
661.503012834021,2201.99999999987,0
662.295789547143,817.0,0
662.401763437705,1935.0,0
662.513783328168,1826.99999999998,0
663.445429171819,36605.9999999946,10
664.449073340085,18142.9999999992,10
665.45313287146,5807.99999999919,10
666.450742109305,4140.99999999994,0
667.386754779384,2171.49999999997,0
667.523309208653,1998.00000000009,0
668.39157847043,2799.99999999987,0
668.495559632429,1520.0,0
668.589524786183,2956.49999999967,0
669.35965858266,2253.99999999999,0
669.466820306494,1156.0,0
669.523117138371,1184.0,0
669.600264760263,1648.99999999983,0
670.387665034429,2930.00000000023,0
670.541563556364,2711.00000000024,0
671.366601825769,1772.00000000013,0
671.501108283476,2458.00000000015,0
672.44471822335,4483.99999999993,0
673.385293926304,1711.50000000014,0
673.508487348899,1983.5000000001,0
674.434945380454,4055.99999999994,0
675.441929129431,2738.0,0
675.659490839895,5442.99999999885,10
676.432135607736,3317.0,0
676.656625832785,2901.99999999981,10
677.394254124549,1738.5,0
677.493201615724,1694.0,0
677.65214896111,1448.99999999976,0
678.398395605514,2143.49999999976,0
678.52055247407,1846.49999999994,0
678.654398662055,606.000000000109,0
679.422552542047,19307.0000000024,10
680.459885632468,30617.9999999952,10
681.160837814516,114.499999999984,0
681.464303162319,13763.999999997,10
681.775911395516,123.500000000016,0
682.468974489848,5849.99999999948,10
683.46646544169,3133.99999999999,0
684.479411237943,4686.00000000005,10
685.477862937205,3106.50000000011,0
685.620297752153,1683.50000000001,0
686.359461683119,1624.4999999999,0
686.5042814539,3263.00000000002,0
687.355891402327,1001.0,0
687.480598072431,2152.0,0
687.644439977576,1722.99999999983,0
688.443759213815,3897.99999999993,0
688.645616463537,1071.50000000009,0
689.39607412074,1564.99999999998,0
689.471483978916,1133.0,0
689.541912172947,1256.0,0
689.640447358632,1052.0,0
689.703341065523,917.500000000022,0
690.399399966527,1743.00000000009,0
690.509876669401,1880.99999999984,0
690.662504711365,1144.49999999989,10
691.449500939369,2423.50000000009,0
691.591225203162,566.0,0
691.669602030056,1140.99999999998,0
692.448303740599,2867.99999999983,0
692.628456375795,613.0,0
692.69661785198,720.499999999886,0
693.356901881316,925.499999999821,0
693.474050011328,2390.5,0
693.700638360012,395.000000000065,0
694.413621323714,1975.00000000006,0
694.514559885427,1938.49999999994,0
695.450374550249,3084.00000000006,0
696.450405887571,5451.99999999893,0
696.623956915799,2998.00000000048,0
697.474627092502,5831.00000000014,0
698.470628183535,5116.00000000017,0
699.394666562,1714.0000000002,0
699.487408139709,1055.0,0
699.545213631393,1030.0,0
699.622547744523,1094.0000000002,0
700.409500366871,2382.00000000029,0
700.530520439977,2208.5,0
701.392501717059,1468.49999999986,0
701.523828463264,1993.50000000016,0
702.372641699182,1599.9999999999,0
702.501371703515,2473.0,0
703.446125442171,2359.5000000001,0
703.594625326856,532.0,0
703.671479206066,1027.0,0
704.45346638737,3302.9999999999,0
705.449157344147,2412.0,0
705.588701292786,514.0,0
705.667635676616,896.99999999987,10
706.39934876887,1441.99999999998,0
706.478771763957,973.0,0
706.528127910766,780.0,0
706.614064734084,1614.49999999991,0
707.412762989127,1689.00000000017,0
707.524999299201,1009.0,0
707.608036680162,931.0,0
707.698136478427,504.000000000033,0
708.457517624835,3456.99999999993,10
709.39979821445,1814.50000000001,0
709.525689021493,1648.49999999998,0
710.457210642976,3362.00000000005,0
711.476677824362,2811.99999999993,0
712.469984991576,3311.00000000004,0
713.38107061309,1289.99999999995,0
713.486176504431,2600.50000000004,0
714.412846558865,2321.50000000004,0
714.547286347576,2479.50000000027,0
715.346414776472,859.0,0
715.446872247743,1456.0,0
715.563114496165,1607.00000000003,0
716.430051448453,2251.50000000004,0
716.563930494645,1606.49999999991,0
717.414114845561,1555.50000000008,0
717.505039073217,923.0,0
717.571191298404,916.0,0
717.652895339149,719.999999999968,0
718.456150751244,3169.99999999993,0
718.618615568759,822.500000000022,0
719.457284639576,2186.50000000013,0
719.632826250896,1132.99999999982,0
720.383099785318,1499.00000000003,0
720.508567550967,2039.5,0
721.458956923283,2127.49999999996,0
721.65544359329,785.999999999913,0
722.387745248307,1359.00000000003,0
722.501594703762,1810.0,0
722.635834460383,720.999999999989,0
723.440699007157,1841.49999999987,0
723.525890852959,804.0,0
723.641076418882,2879.99999999947,0
724.451099303872,2789.99999999995,0
724.642693707208,2548.9999999998,10
725.36847749864,1231.5,0
725.465960288737,1689.0,0
725.634135416196,1547.49999999977,10
726.404453017193,1830.5,0
726.538786808461,2205.0,10
727.366165398141,994.499999999962,0
727.482687718495,1455.0,0
727.581892013038,621.0,0
727.662949628688,696.500000000071,0
728.506547558872,7980.99999999886,10
729.510502161235,4226.99999999953,10
730.499727721294,3056.99999999998,0
731.560245529992,2751.99999999972,0
731.798574453522,103.500000000016,0
732.493579175787,3968.00000000031,0
733.497208262327,2766.99999999996,0
734.476095904819,2589.5,0
734.632468076064,1211.0,0
735.439348916911,1326.50000000013,0
735.540601006754,976.0,0
735.631293565588,1011.50000000004,0
736.386801030406,1066.5,0
736.520607585708,2697.99999999979,0
737.377573358132,851.49999999994,0
737.52167933601,2000.49999999997,0
738.477393359768,2681.99999999988,0
739.435706640793,1596.99999999995,0
739.551146734654,618.0,0
739.637596041279,868.000000000044,0
740.400446447416,1574.49999999994,0
740.511156792084,1223.0,0
740.627332773024,1285.99999999986,0
741.39772665519,1100.99999999997,0
741.495208496037,999.0,0
741.576680510277,606.0,0
741.654584836477,829.000000000033,10
742.398206483777,1335.50000000014,10
742.491158559281,1213.0,10
742.582271997684,1368.99999999992,0
743.551526777351,2341.99999999984,0
744.320420855018,581.499999999854,0
744.390322552501,729.0,0
744.547571434209,2933.49999999996,0
745.448739637422,1519.50000000003,0
745.544015502249,686.0,0
745.610357268716,1014.99999999994,0
746.060584940041,185.999999999978,0
746.372028365376,810.999999999935,0
746.438255440138,822.0,0
746.539641149385,1744.0000000001,0
747.341639537312,440.000000000098,0
747.429208544582,929.0,0
747.505970413442,645.0,0
747.594025729604,1055.00000000004,10
748.417231841689,1430.99999999998,0
748.503251427325,644.0,0
748.57977305892,1172.49999999994,10
749.42459496161,1214.50000000004,10
749.527608514176,765.0,10
749.631499247896,908.499999999973,0
750.430126234258,1586.49999999994,0
750.544749935502,1031.0,0
750.641263805279,727.499999999978,0
751.422091471386,1195.0000000001,10
751.537227716486,893.0,0
751.653393278331,927.500000000016,0
752.469981549114,2246.00000000001,0
752.685298255514,2436.00000000058,0
753.457278831008,2246.49999999997,0
753.689986725355,1903.00000000005,0
754.45835944377,2244.99999999996,0
754.621933040129,879.0,0
754.705451376516,873.500000000097,10
755.506349309615,3814.00000000023,10
755.70452497168,1249.50000000015,0
756.506397781029,3186.99999999986,0
757.484855360612,1643.00000000004,10
757.598348059513,939.0,0
757.727026390826,1205.50000000018,10
758.492033776197,2587.0,0
758.693639835283,618.0,0
758.765781426659,446.499999999913,0
759.362278824332,659.999999999957,0
759.435659605913,635.0,0
759.53876374467,1301.0,0
759.667956201642,388.0,0
759.748339073869,850.000000000163,0
760.44516875684,1531.99999999995,0
760.571403327651,1141.00000000005,0
760.747027608312,641.999999999978,0
761.423434330812,853.000000000065,0
761.505229830607,671.0,10
761.597925041763,1024.0,0
761.730694630328,599.499999999935,0
762.43737477633,1436.50000000011,0
762.543360155867,745.0,0
762.648851986206,1504.0,0
763.402417421447,1068.49999999991,0
763.531473887726,1141.0,0
763.668566907372,754.0,0
764.42151498299,1506.4999999999,0
764.536518482978,1155.0,0
764.633387730375,932.000000000032,0
765.404294807278,3126.00000000004,0
766.422621754637,2876.00000000032,10
766.628344015757,1209.50000000018,0
767.38359070282,846.500000000076,10
767.462010796627,881.0,0
767.544172553269,710.0,0
767.646669821755,929.000000000011,0
768.395810150437,1093.0,0
768.487411029604,1126.0,0
768.593369649835,886.0,0
768.682648577155,666.500000000022,0
769.358120128759,636.499999999989,0
769.458031022995,866.0,0
769.559931998884,949.0,0
769.699140563794,967.499999999962,0
770.490601566544,2636.00000000026,0
770.714296619279,650.500000000033,0
771.419771431495,988.5,0
771.499380333108,713.0,0
771.585469825264,1284.0,0
771.670299266949,1067.00000000009,0
772.533236073149,20660.0000000086,10
773.535414010213,9266.0000000005,10
774.536132950144,3940.00000000032,10
775.479666808883,1219.50000000005,0
775.570159367034,1298.00000000005,0
776.485815877573,2205.49999999991,0
776.623345580488,715.499999999892,0
777.439598802351,1315.49999999984,0
777.569969181427,1112.00000000002,0
777.758142838558,324.000000000033,0
778.489297739306,2280.49999999996,0
778.668164403862,680.000000000011,10
779.380600542258,2811.99999999941,0
779.807318253942,160.0,0
780.356507388702,1322.0,0
780.455542988124,2175.00000000002,0
781.403136142112,2816.00000000052,0
782.422461849013,3046.99999999989,0
783.437311943443,2006.4999999999,0
783.61595367308,1167.99999999993,0
783.818433896029,153.0,0
784.48417766983,2533.99999999969,0
784.828792626448,103.0,0
785.37487425792,663.49999999987,10
785.499495186613,1199.0,0
785.636359802921,670.0,0
785.733216307824,449.500000000038,0
786.498546544511,2216.00000000005,10
787.435822869914,1108.9999999999,0
787.584798724303,1335.99999999996,0
788.416915064841,967.49999999993,0
788.491319385039,842.0,0
788.560835521939,1032.0,0
788.642661101296,883.500000000087,0
789.415393074272,865.500000000049,0
789.525120337629,887.0,0
789.637818734731,1073.00000000007,0
790.441963917604,1307.00000000013,0
790.560126922259,1066.0,0
790.679735195393,1338.0,0
791.406592946596,845.0,0
791.562988162875,1825.0,0
791.711423204766,757.499999999968,0
792.423068591729,1034.99999999997,0
792.574008993077,1968.4999999999,0
793.420652558778,911.0,0
793.493427720325,550.0,0
793.550903273833,726.0,0
793.653492018706,914.500000000038,0
793.834968923817,114.499999999962,0
794.426442609657,1121.99999999977,0
794.519084337131,676.0,0
794.633745630937,1208.49999999997,0
795.506974111939,2109.00000000009,0
796.431320383282,1874.99999999986,0
796.596302874921,1348.49999999991,0
797.443781209474,1407.50000000004,0
797.559819718455,689.0,0
797.680974463187,727.500000000038,0
798.438559745624,2614.0000000001,0
798.750932146501,363.0,0
799.530130083972,7332.99999999913,10
800.535121389743,4506.99999999977,10
801.536644667578,2271.99999999995,10
801.70532315298,569.000000000044,0
802.52275829593,2316.99999999997,0
803.50864952726,1506.49999999996,10
803.673478334131,556.0,0
803.773555449963,277.000000000087,0
804.325885998925,363.5,0
804.44731860381,961.99999999987,0
804.527813550422,536.0,0
804.598145368379,753.0,0
804.699354338824,650.499999999913,0
805.273693404996,115.999999999968,0
805.415826955626,692.499999999902,10
805.511186544815,616.0,0
805.580271138025,470.0,0
805.642658259185,422.0,0
805.71290568733,431.499999999995,10
806.438158162472,911.000000000011,0
806.523774394915,666.0,10
806.629634815523,1193.00000000002,0
807.388543279602,606.500000000038,0
807.47985233475,658.0,0
807.575427386062,843.0,0
807.671691246407,402.0,0
807.743558799918,440.500000000005,0
808.428659044024,925.500000000032,0
808.532259907122,997.0,0
808.615435120717,653.0,10
808.706407874688,867.499999999924,10
809.386895600287,519.499999999951,0
809.510677460201,1244.0,0
809.63727814853,692.0,0
809.737939330258,483.999999999957,0
810.473490008661,1770.0,0
810.669248681574,986.499999999973,0
811.411627287293,657.0,0
811.54220830359,1128.0,0
811.716525814423,583.0,0
812.407372205599,951.500000000054,0
812.516785033689,989.0,0
812.632050597039,925.5,0
812.813436097025,153.000000000022,0
813.51670066124,1748.00000000007,0
814.516872922441,2268.99999999967,0
815.517916665472,1594.00000000007,0
815.692960790394,469.50000000006,0
816.559476721104,47463.9999999942,10
817.039080571679,139.999999999973,0
817.561590157316,23736.9999999991,10
817.942255979536,102.0,0
818.564103537614,8022.00000000083,10
818.85165854532,159.999999999989,0
819.560822183267,2286.00000000006,10
820.405022933728,506.999999999772,0
820.560052296707,2043.0,0
820.736445668136,591.000000000043,0
821.424042930491,704.499999999897,0
821.558550845479,1167.0,0
821.713596936573,807.499999999892,10
