mass,intensity
79824,14372
79825,13859
79826,13991
79827,14123
79828,14255
79829,14388
79830,13695
79831,12939
79832,12184
79833,11429
79834,11067
79835,10846
79836,10624
79837,10403
79838,10504
79839,10886
79840,11268
79841,11649
79842,12106
79843,12940
79844,13788
79845,14634
79846,15450
79847,16010
79848,16526
79849,17043
79850,17560
79851,17362
79852,16958
79853,16554
79854,16151
79855,15788
79856,15290
79857,14741
79858,14191
79859,13450
79860,12654
79861,12075
79862,11495
79863,11009
79864,10706
79865,10468
79866,10234
79867,10054
79868,10226
79869,10290
79870,10267
79871,10244
79872,10355
79873,10498
79874,10767
79875,11034
79876,10864
79877,10532
79878,10182
79879,9827
79880,9655
79881,9645
79882,9620
79883,9565
79884,9509
79885,9454
79886,9398
79887,9343
79888,9309
79889,9414
79890,9518
79891,9642
79892,9783
79893,10146
79894,10526
79895,10930
79896,11476
79897,12357
79898,13362
79899,14366
79900,15233
79901,15467
79902,15182
79903,14898
79904,14680
79905,14529
79906,14264
79907,13997
79908,13731
79909,13139
79910,12848
79911,12557
79912,12265
79913,12198
79914,12845
79915,13529
79916,14214
79917,14831
79918,14771
79919,14606
79920,14442
79921,14277
79922,14367
79923,14554
79924,14741
79925,14928
79926,14893
79927,14420
79928,13946
79929,13472
79930,13006
79931,12823
79932,12654
79933,12485
79934,12315
79935,12254
79936,11983
79937,11713
79938,11443
79939,11434
79940,11666
79941,11898
79942,12130
79943,12095
79944,12049
79945,12079
79946,12107
79947,11957
79948,11366
79949,10629
79950,9893
79951,9226
79952,9020
79953,9032
79954,9055
79955,9079
79956,9386
79957,9741
79958,10119
79959,10498
79960,10554
79961,10457
79962,10156
79963,9855
79964,9593
79965,9367
79966,9083
79967,8781
79968,8531
79969,8383
79970,8416
79971,8788
79972,9146
79973,9413
79974,9680
79975,9900
79976,10116
79977,10011
79978,9884
79979,9310
79980,8365
79981,7679
79982,7087
79983,6547
79984,6311
79985,6283
79986,6438
79987,6594
79988,6778
79989,6758
79990,6312
79991,5866
79992,5639
79993,5873
79994,6410
79995,6947
79996,7485
79997,7620
79998,7721
79999,7820
80000,7920
80001,8101
80002,8671
80003,9360
80004,4871
80006,5604
80007,5168
80008,9356
80009,8776
80010,8520
80011,8757
80012,12203
80013,12306
80014,12268
80015,11602
80016,11207
80017,10914
80018,10621
80019,10894
80020,11322
80021,11820
80022,12317
80023,12926
80024,13239
80025,13205
80026,13170
80027,13183
80028,12970
80029,12596
80030,12224
80031,11697
80032,10886
80033,10285
80034,9684
80035,9096
80036,8850
80037,9367
80038,9883
80039,10401
80040,10819
80041,11128
80042,11446
80043,11764
80044,12140
80045,12337
80046,12583
80047,12829
80048,13260
80049,13497
80050,13472
80051,13446
80052,13354
80053,13402
80054,13431
80055,13436
80056,13420
80057,13479
80058,13625
80059,13786
80060,13948
80061,14119
80062,14283
80063,14723
80064,15180
80065,15784
80066,16321
80067,16782
80068,17182
80069,17146
80070,16688
80071,16228
80072,15772
80073,15362
80074,15047
80075,14731
80076,14587
80077,14577
80078,14924
80079,15270
80080,15547
80081,15705
80082,15635
80083,15542
80084,15448
80085,15173
80086,14187
80087,13091
80088,11996
80089,10792
80090,9836
80091,9135
80092,8433
80093,7818
80094,8701
80095,10380
80096,12060
80097,13739
80098,15303
80099,15871
80100,16440
80101,17008
80102,17271
80103,17112
80104,16949
80105,16786
80106,16390
80107,15434
80108,14519
80109,13603
80110,12740
80111,12682
80112,13250
80113,13819
80114,14317
80115,14548
80116,14753
80117,14960
80118,15285
80119,15950
80120,16216
80121,16516
80122,16751
80123,16537
80124,15617
80125,14222
80126,12823
80127,11240
80128,10470
80129,9976
80130,9481
80131,8856
80132,8404
80133,8052
80134,7648
80135,8007
80136,8421
80137,8685
80138,9373
80139,10158
80140,10920
80141,11276
80142,11220
80143,10876
80144,12309
80145,12326
80146,12424
80147,12453
80148,12367
80149,12211
80150,12017
80151,12396
80152,13248
80153,14284
80154,15473
80155,16584
80156,17434
80157,18192
80158,18885
80159,19539
80160,20011
80161,20160
80162,19914
80163,19598
80164,18651
80165,17652
80166,16618
80167,15596
80168,15212
80169,14952
80170,14909
80171,14867
80172,14419
80173,14044
80174,14248
80175,14668
80176,15554
80177,16536
80178,17318
80179,17881
80180,18377
80181,18775
80182,18755
80183,18978
80184,19325
80185,19744
80186,20338
80187,20628
80188,20910
80189,21210
80190,21708
80191,22866
80192,24101
80193,25248
80194,26397
80195,27384
80196,28444
80197,29564
80198,30683
80199,31580
80200,32296
80201,33237
80202,34179
80203,35192
80204,36415
80205,37540
80206,38667
80207,39791
80208,40931
80209,42021
80210,43111
80211,44203
80212,45087
80213,45878
80214,46650
80215,47422
80216,47782
80217,46839
80218,45687
80219,44538
80220,43372
80221,41810
80222,40070
80223,38332
80224,36607
80225,35489
80226,34280
80227,33072
80228,31862
80229,31033
80230,30441
80231,29857
80232,29271
80233,28576
80234,27639
80235,26784
80236,25930
80237,25324
80238,24933
80239,25337
80240,25783
80241,26336
80242,27112
80243,27816
80244,28399
80245,28937
80246,29197
80247,28996
80248,28606
80249,28217
80250,27568
80251,27049
80252,26362
80253,25557
80254,25026
80255,24573
80256,24491
80257,24704
80258,24904
80259,25093
80260,25318
80261,25010
80262,24450
80263,23662
80264,22704
80265,21888
80266,21427
80267,21090
80268,20793
80269,20595
80270,19985
80271,19392
80272,18815
80273,18320
80274,18137
80275,18004
80276,17828
80277,17868
80278,17893
80279,17731
80280,17622
80281,17308
80282,16629
80283,16313
80284,16002
80285,15698
80286,15592
80287,15617
80288,15677
80289,15736
80290,15672
80291,15634
80292,15837
80293,16046
80294,16361
80295,16773
80296,17207
80297,17655
80298,18084
80299,18600
80300,18927
80301,18904
80302,18879
80303,19201
80304,19457
80305,19470
80306,19485
80307,18965
80308,18085
80309,17486
80310,17085
80311,16544
80312,15731
80313,15245
80314,15070
80315,15133
80316,15634
80317,15871
80318,15846
80319,15791
80320,16043
80321,16393
80322,16782
80323,17320
80324,17697
80325,18054
80326,18904
80327,19185
80328,19599
80329,20110
80330,20580
80331,20976
80332,21508
80333,22057
80334,22174
80335,22287
80336,22361
80337,22461
80338,22442
80339,22362
80340,22204
80341,22016
80342,21818
80343,21857
80344,21835
80345,21784
80346,22573
80347,23642
80348,25188
80349,27012
80350,28764
80351,30661
80352,32691
80353,34816
80354,36861
80355,38739
80356,40226
80357,41106
80358,41556
80359,40681
80360,39534
80361,38240
80362,37322
80363,37061
80364,37068
80365,37037
80366,36959
80367,36710
80368,36347
80369,36361
80370,36377
80371,36477
80372,36092
80373,34945
80374,33797
80375,32379
80376,30009
80377,28036
80378,26111
80379,24217
80380,23171
80381,22668
80382,22154
80383,21641
80384,21550
80385,22157
80386,22954
80387,23750
80388,24594
80389,25143
80390,25368
80391,25592
80392,25828
80393,25853
80394,25731
80395,25607
80396,25485
80397,24889
80398,23917
80399,22946
80400,21974
80401,21273
80402,21652
80403,22041
80404,22431
80405,22534
80406,21862
80407,21156
80408,20449
80409,19727
80410,18851
80411,18048
80412,17245
80413,16430
80414,15746
80415,14792
80416,13819
80417,10342
80418,10616
80419,11250
80420,11980
80421,12710
80422,8624
80423,8831
80424,8931
80425,9031
80426,4512
80427,4528
80428,4274
80429,4019
80430,3764
80431,3510
80432,3622
80433,3804
80434,3987
80435,4169
80436,4381
80437,4619
80438,4857
80439,5095
80440,5211
80441,4940
80442,4669
80443,4398
80444,4126
80445,4055
80446,3997
80447,3938
80448,3880
80449,3800
80450,3707
80451,3615
80452,3522
80453,3446
80454,3404
80455,3361
80456,3318
80457,3263
80458,2907
80459,2552
80460,2196
80461,1841
80462,1798
80463,1866
80464,1934
80465,2002
80466,1947
80467,1734
80468,1521
80469,1309
80470,1132
80471,1172
80472,1213
80473,1253
80474,1294
80475,1464
80476,1659
80477,1853
80478,2048
80479,2372
80480,2807
80481,3241
80482,3675
80483,3964
80484,3791
80485,3618
80486,3445
80487,3272
80488,3370
80489,3486
80490,3601
80491,3716
80492,3581
80493,3305
80494,3029
80495,2752
80496,2649
80497,2882
80498,3114
80499,3347
80500,3570
80501,3558
80502,3547
80503,3536
80504,3525
80505,3635
80506,3789
80507,3942
80508,4095
80509,3980
80510,3523
80511,3066
80512,2609
80513,2198
80514,2073
80515,1947
80516,1822
80517,1696
80518,1804
80519,1955
80520,2107
80521,2259
80522,2365
80523,2432
80524,2500
80525,2567
80526,2576
80527,2401
80528,2226
80529,2051
80530,1877
80531,1690
80532,1503
80533,1316
80534,1129
80535,1080
80536,1107
80537,1134
80538,1162
80539,1197
80540,1246
80541,1296
80542,1345
80543,1401
80544,1600
80545,1799
80546,1997
80547,2196
80548,2102
80549,1904
80550,1706
80551,1508
80552,1436
80553,1523
80554,1611
80555,1699
80556,1828
80557,2217
80558,2605
80574,0
80662,0
80705,977
80706,832
80707,737
80708,968
80709,1198
80710,1428
80711,1658
80712,1909
80713,2161
80719,3469
80720,3972
80721,4231
80722,4268
80723,4304
80724,4341
80725,4201
80726,3822
80727,3442
80728,3063
80729,2732
80730,2505
80731,2278
80732,2051
80733,1855
80734,1767
80735,1679
80736,1591
80737,1517
80738,1539
80739,1561
80740,1583
80741,1602
80742,1457
80743,1313
80744,1169
80745,1025
80746,1040
80747,1069
80748,1097
80749,1126
80750,1244
80751,1381
80752,1519
80753,1656
80754,1852
80755,2070
80756,2289
80757,2507
80758,2504
80759,2367
80760,2230
80761,2093
80762,1968
80763,1854
80764,1741
80765,1627
80766,1497
80767,1347
80768,1196
80769,1046
80770,948
80771,961
80772,973
80773,986
80774,996
80775,993
80776,991
80777,989
80778,1008
80779,1182
80780,1355
80781,1528
80782,1697
80783,1700
80784,1704
80785,1707
80786,1711
80787,1741
80788,1772
80789,1804
80790,1836
80791,1775
80792,1693
80793,1612
80794,1530
80795,1389
80796,1224
80797,1060
80798,895
80799,740
80800,591
80801,443
80802,294
80803,242
80804,278
80809,459
80810,496
80811,543
80812,612
80813,682
80814,752
80815,793
80816,735
80817,677
80818,620
80819,568
80820,559
80830,470
80831,461
80832,437
80833,411
80834,385
80835,358
80836,551
80837,828
80838,1105
80839,1382
80840,1601
80841,1784
80842,1968
80843,2152
80844,2222
80845,2188
80846,2155
80847,2122
80848,1910
80849,1456
80850,1002
80851,547
80852,274
80853,378
80854,483
80855,587
80856,760
80857,1173
80858,1586
80859,1999
80860,2425
80861,2937
80862,3450
80863,3963
80864,4464
80865,4499
80866,4535
80867,4570
80868,4605
80869,4318
80870,4005
80922,0
81000,1
