﻿都道府県コード,都道府県,年,種名,学名,個体数,変更フラグ,変更理由,元種名
42,長崎,1999,アオバト,Treron sieboldii,2,0,,アオバト
42,長崎,1999,アカエリヒレアシシギ,Phalaropus lobatus,3,0,,アカエリヒレアシシギ
42,長崎,1999,アカショウビン,Halcyon coromanda,1,0,,アカショウビン
42,長崎,1999,アカハラダカ,Accipiter soloensis,1,0,,アカハラダカ
42,長崎,1999,アトリ,Fringilla montifringilla,1,0,,アトリ
42,長崎,1999,アマサギ,Bubulcus ibis,1,0,,アマサギ
42,長崎,1999,イカル,Eophona personata,2,0,,イカル
42,長崎,1999,イソヒヨドリ,Monticola solitarius,8,0,,イソヒヨドリ
42,長崎,1999,イワツバメ,Delichon dasypus,1,0,,イワツバメ
42,長崎,1999,ウグイス,Cettia diphone,3,0,,ウグイス
42,長崎,1999,ウミネコ,Larus crassirostris,3,0,,ウミネコ
42,長崎,1999,エナガ,Aegithalos caudatus,1,0,,エナガ
42,長崎,1999,オオアジサシ,Sterna bergii,1,0,,オオアジサシ
42,長崎,1999,オオコノハズク,Otus lempiji,2,0,,オオコノハズク
42,長崎,1999,オオセグロカモメ,Larus schistisagus,1,0,,オオセグロカモメ
42,長崎,1999,オオセッカ,Locustella pryeri,1,0,,オオセッカ
42,長崎,1999,オオミズナギドリ,Calonectris leucomelas,3,0,,オオミズナギドリ
42,長崎,1999,オシドリ,Aix galericulata,1,0,,オシドリ
42,長崎,1999,カイツブリ,Tachybaptus ruficollis,2,0,,カイツブリ
42,長崎,1999,カササギ,Pica pica,2,0,,カササギ
42,長崎,1999,カモメ,Larus canus,1,0,,カモメ
42,長崎,1999,カルガモ,Anas zonorhyncha,2,0,,カルガモ
42,長崎,1999,カワセミ,Alcedo atthis,1,0,,カワセミ
42,長崎,1999,カワラヒワ,Chloris sinica,2,0,,カワラヒワ
42,長崎,1999,カンムリカイツブリ,Podiceps cristatus,1,0,,カンムリカイツブリ
42,長崎,1999,キジ,Phasianus colchicus,9,0,,キジ
42,長崎,1999,キジバト,Streptopelia orientalis,20,0,,キジバト
42,長崎,1999,キセキレイ,Motacilla cinerea,1,0,,キセキレイ
42,長崎,1999,ゴイサギ,Nycticorax nycticorax,20,0,,ゴイサギ
42,長崎,1999,コガモ,Anas crecca,1,0,,コガモ
42,長崎,1999,コゲラ,Dendrocopos kizuki,2,0,,コゲラ
42,長崎,1999,コサギ,Egretta garzetta,13,0,,コサギ
42,長崎,1999,コチョウゲンボウ,Falco columbarius,1,0,,コチョウゲンボウ
42,長崎,1999,コルリ,Luscinia cyane,1,0,,コルリ
42,長崎,1999,シジュウカラ,Parus minor,5,0,,シジュウカラ
42,長崎,1999,ジョウビタキ,Phoenicurus auroreus,1,0,,ジョウビタキ
42,長崎,1999,シラオネッタイチョウ,Phaethon lepturus,1,0,,シラオネッタイチョウ
42,長崎,1999,シロハラ,Turdus pallidus,1,0,,シロハラ
42,長崎,1999,シロハラミズナギドリ,Pterodroma hypoleuca,1,0,,シロハラミズナギドリ
42,長崎,1999,スズメ,Passer montanus,34,0,,スズメ
42,長崎,1999,セグロアジサシ,Sterna fuscata,1,0,,セグロアジサシ
42,長崎,1999,セグロカモメ,Larus argentatus,1,0,,セグロカモメ
42,長崎,1999,チュウサギ,Egretta intermedia,2,0,,チュウサギ
42,長崎,1999,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
42,長崎,1999,ツグミ,Turdus naumanni,8,0,,ツグミ
42,長崎,1999,ツバメ,Hirundo rustica,63,0,,ツバメ
42,長崎,1999,ドバト,,54,0,,ドバト
42,長崎,1999,トビ,Milvus migrans,30,0,,トビ
42,長崎,1999,トラツグミ,Zoothera dauma,1,0,,トラツグミ
42,長崎,1999,ノゴマ,Luscinia calliope,1,0,,ノゴマ
42,長崎,1999,ハイイロミズナギドリ,Puffinus griseus,1,0,,ハイイロミズナギドリ
42,長崎,1999,ハイタカ,Accipiter nisus,3,0,,ハイタカ
42,長崎,1999,ハシブトガラス,Corvus macrorhynchos,8,0,,ハシブトガラス
42,長崎,1999,ハシボソガラス,Corvus corone,17,0,,ハシボソガラス
42,長崎,1999,ハヤブサ,Falco peregrinus,4,0,,ハヤブサ
42,長崎,1999,バン,Gallinula chloropus,1,0,,バン
42,長崎,1999,ヒヨドリ,Hypsipetes amaurotis,19,0,,ヒヨドリ
42,長崎,1999,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
42,長崎,1999,フクロウ,Strix uralensis,10,0,,フクロウ
42,長崎,1999,ホオジロ,Emberiza cioides,2,0,,ホオジロ
42,長崎,1999,ホシハジロ,Aythya ferina,2,0,,ホシハジロ
42,長崎,1999,マガモ,Anas platyrhynchos,1,0,,マガモ
42,長崎,1999,ミサゴ,Pandion haliaetus,1,0,,ミサゴ
42,長崎,1999,メジロ,Zosterops japonicus,4,0,,メジロ
42,長崎,1999,モズ,Lanius bucephalus,1,0,,モズ
42,長崎,1999,ヤマドリ,Syrmaticus soemmerringii,1,0,,ヤマドリ
42,長崎,1999,ヨシガモ,Anas falcata,1,0,,ヨシガモ
42,長崎,1999,種不明,,4,0,,種不明
43,熊本,1999,アオサギ,Ardea cinerea,5,0,,アオサギ
43,熊本,1999,アオバズク,Ninox scutulata,6,0,,アオバズク
43,熊本,1999,イカル,Eophona personata,2,0,,イカル
43,熊本,1999,オオルリ,Cyanoptila cyanomelana,2,0,,オオルリ
43,熊本,1999,カラス類,,11,0,,カラス類
43,熊本,1999,カワセミ,Alcedo atthis,1,0,,カワセミ
43,熊本,1999,キジ,Phasianus colchicus,1,0,,キジ
43,熊本,1999,キジバト,Streptopelia orientalis,56,0,,キジバト
43,熊本,1999,キビタキ,Ficedula narcissina,1,0,,キビタキ
43,熊本,1999,ゴイサギ,Nycticorax nycticorax,13,0,,ゴイサギ
43,熊本,1999,コサギ,Egretta garzetta,3,0,,コサギ
43,熊本,1999,ササゴイ,Butorides striata,8,0,,ササゴイ
43,熊本,1999,シロハラ,Turdus pallidus,1,0,,シロハラ
43,熊本,1999,スズメ,Passer montanus,40,0,,スズメ
43,熊本,1999,ダイサギ,Ardea alba,1,0,,ダイサギ
43,熊本,1999,ツグミ,Turdus naumanni,5,0,,ツグミ
43,熊本,1999,ツバメ,Hirundo rustica,72,0,,ツバメ
43,熊本,1999,ドバト,,61,0,,ドバト
43,熊本,1999,トビ,Milvus migrans,7,0,,トビ
43,熊本,1999,ハクセキレイ,Motacilla alba,3,0,,ハクセキレイ
43,熊本,1999,ヒクイナ,Porzana fusca,1,0,,ヒクイナ
43,熊本,1999,ヒヨドリ,Hypsipetes amaurotis,33,0,,ヒヨドリ
43,熊本,1999,フクロウ,Strix uralensis,13,0,,フクロウ
43,熊本,1999,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
43,熊本,1999,ムクドリ,Spodiopsar cineraceus,18,0,,ムクドリ
43,熊本,1999,メジロ,Zosterops japonicus,55,0,,メジロ
43,熊本,1999,モズ,Lanius bucephalus,7,0,,モズ
43,熊本,1999,種不明,,57,0,,種不明
45,宮崎,1999,キジ,Phasianus colchicus,1,0,,キジ
45,宮崎,1999,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
46,鹿児島,1999,アオゲラ,Picus awokera,1,0,,アオゲラ
46,鹿児島,1999,アオサギ,Ardea cinerea,7,0,,アオサギ
46,鹿児島,1999,アオバト,Treron sieboldii,6,0,,アオバト
46,鹿児島,1999,アカショウビン,Halcyon coromanda,3,0,,アカショウビン
46,鹿児島,1999,アジサシ,Sterna hirundo,1,0,,アジサシ
46,鹿児島,1999,アヒル,,2,0,,アヒル
46,鹿児島,1999,アマサギ,Bubulcus ibis,1,0,,アマサギ
46,鹿児島,1999,イソヒヨドリ,Monticola solitarius,1,0,,イソヒヨドリ
46,鹿児島,1999,ウグイス,Cettia diphone,2,0,,ウグイス
46,鹿児島,1999,ウズラ,Coturnix japonica,1,0,,ウズラ
46,鹿児島,1999,オオルリ,Cyanoptila cyanomelana,4,0,,オオルリ
46,鹿児島,1999,オジロトウネン,Calidris temminckii,1,0,,オジロトウネン
46,鹿児島,1999,カイツブリ,Tachybaptus ruficollis,1,0,,カイツブリ
46,鹿児島,1999,カツオドリ,Sula leucogaster,1,0,,カツオドリ
46,鹿児島,1999,カモ類,,4,0,,カモ類
46,鹿児島,1999,カラスバト,Columba janthina,1,0,,カラスバト
46,鹿児島,1999,カラス類,,3,0,,カラス類
46,鹿児島,1999,カワラヒワ,Chloris sinica,1,0,,カワラヒワ
46,鹿児島,1999,キジ,Phasianus colchicus,8,0,,キジ
46,鹿児島,1999,キジバト,Streptopelia orientalis,25,0,,キジバト
46,鹿児島,1999,クサシギ,Tringa ochropus,2,0,,クサシギ
46,鹿児島,1999,キツツキ類,,1,0,,キツツキ類
46,鹿児島,1999,コアジサシ,Sterna albifrons,1,0,,コアジサシ
46,鹿児島,1999,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
46,鹿児島,1999,コグンカンドリ,Fregata ariel,1,0,,コグンカンドリ
46,鹿児島,1999,コサギ,Egretta garzetta,3,0,,コサギ
46,鹿児島,1999,コジュケイ,Bambusicola thoracicus,1,0,,コジュケイ
46,鹿児島,1999,コノハズク,Otus sunia,1,0,,コノハズク
46,鹿児島,1999,サシバ,Butastur indicus,1,0,,サシバ
46,鹿児島,1999,シギ類,,1,0,,シギ類
46,鹿児島,1999,ジョウビタキ,Phoenicurus auroreus,2,0,,ジョウビタキ
46,鹿児島,1999,シラサギ類,,7,0,,シラサギ類
46,鹿児島,1999,シロハラ,Turdus pallidus,4,0,,シロハラ
46,鹿児島,1999,シロハラミズナギドリ,Pterodroma hypoleuca,1,0,,シロハラミズナギドリ
46,鹿児島,1999,スズメ,Passer montanus,12,0,,スズメ
46,鹿児島,1999,セキセイインコ,Melopsittacus undulatus,1,0,,セキセイインコ
46,鹿児島,1999,セキレイ類,,2,0,,セキレイ類
46,鹿児島,1999,セグロカモメ,Larus argentatus,2,0,,セグロカモメ
46,鹿児島,1999,タシギ,Gallinago gallinago,2,0,,タシギ
46,鹿児島,1999,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
46,鹿児島,1999,ツバメ,Hirundo rustica,21,0,,ツバメ
46,鹿児島,1999,ドバト,,7,0,,ドバト
46,鹿児島,1999,トビ,Milvus migrans,15,0,,トビ
46,鹿児島,1999,ノゴマ,Luscinia calliope,1,0,,ノゴマ
46,鹿児島,1999,ハイタカ,Accipiter nisus,1,0,,ハイタカ
46,鹿児島,1999,ハクセキレイ,Motacilla alba,1,0,,ハクセキレイ
46,鹿児島,1999,ハト類,,13,0,,ハト類
46,鹿児島,1999,ハマシギ,Calidris alpina,2,0,,ハマシギ
46,鹿児島,1999,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
46,鹿児島,1999,ヒバリ,Alauda arvensis,20,0,,ヒバリ
46,鹿児島,1999,ヒメクロウミツバメ,Oceanodroma monorhis,1,0,,ヒメクロウミツバメ
46,鹿児島,1999,ヒレンジャク,Bombycilla japonica,1,0,,ヒレンジャク
46,鹿児島,1999,フクロウ,Strix uralensis,3,0,,フクロウ
46,鹿児島,1999,ホオジロ,Emberiza cioides,95,0,,ホオジロ
46,鹿児島,1999,ムクドリ,Spodiopsar cineraceus,2,0,,ムクドリ
46,鹿児島,1999,メジロ,Zosterops japonicus,71,0,,メジロ
46,鹿児島,1999,ヤブサメ,Urosphena squameiceps,2,0,,ヤブサメ
46,鹿児島,1999,ヤマガラ,Poecile varius,2,0,,ヤマガラ
46,鹿児島,1999,ヤマシギ,Scolopax rusticola,1,0,,ヤマシギ
46,鹿児島,1999,ヤマドリ,Syrmaticus soemmerringii,10,0,,ヤマドリ
46,鹿児島,1999,ルリカケス,Garrulus lidthi,1,0,,ルリカケス
46,鹿児島,1999,種不明,,2,0,,種不明
46,鹿児島,1999,キジバト,Streptopelia orientalis,5,1,俗称変更,ヤマバト
47,沖縄,1999,アオサギ,Ardea cinerea,4,0,,アオサギ
47,沖縄,1999,アオバズク,Ninox scutulata,11,0,,アオバズク
47,沖縄,1999,アオバト,Treron sieboldii,1,0,,アオバト
47,沖縄,1999,アカショウビン,Halcyon coromanda,57,0,,アカショウビン
47,沖縄,1999,アカハラ,Turdus chrysolaus,3,0,,アカハラ
47,沖縄,1999,アカハラダカ,Accipiter soloensis,3,0,,アカハラダカ
47,沖縄,1999,アマサギ,Bubulcus ibis,5,0,,アマサギ
47,沖縄,1999,アマミヤマシギ,Scolopax mira,2,0,,アマミヤマシギ
47,沖縄,1999,アミハラ,,2,0,,アミハラ
47,沖縄,1999,イソヒヨドリ,Monticola solitarius,18,0,,イソヒヨドリ
47,沖縄,1999,ウグイス,Cettia diphone,2,0,,ウグイス
47,沖縄,1999,オオクイナ,Rallina eurizonoides,2,0,,オオクイナ
47,沖縄,1999,オオコノハズク,Otus lempiji,3,0,,オオコノハズク
47,沖縄,1999,オオジシギ,Gallinago hardwickii,1,0,,オオジシギ
47,沖縄,1999,オオルリ,Cyanoptila cyanomelana,1,0,,オオルリ
47,沖縄,1999,カラスバト,Columba janthina,3,0,,カラスバト
47,沖縄,1999,カワセミ,Alcedo atthis,2,0,,カワセミ
47,沖縄,1999,カンムリワシ,Spilornis cheela,1,0,,カンムリワシ
47,沖縄,1999,キジバト,Streptopelia orientalis,68,0,,キジバト
47,沖縄,1999,キセキレイ,Motacilla cinerea,1,0,,キセキレイ
47,沖縄,1999,キビタキ,Ficedula narcissina,2,0,,キビタキ
47,沖縄,1999,キョウジョシギ,Arenaria interpres,1,0,,キョウジョシギ
47,沖縄,1999,キンバト,Chalcophaps indica,10,0,,キンバト
47,沖縄,1999,キンパラ,Lonchura atricapilla,6,0,,キンパラ
47,沖縄,1999,クロサギ,Egretta sacra,2,0,,クロサギ
47,沖縄,1999,クロハゲワシ,Aegypius monachus,1,0,,クロハゲワシ
47,沖縄,1999,コアホウドリ,Phoebastria immutabilis,1,0,,コアホウドリ
47,沖縄,1999,ゴイサギ,Nycticorax nycticorax,5,0,,ゴイサギ
47,沖縄,1999,コサギ,Egretta garzetta,7,0,,コサギ
47,沖縄,1999,コサメビタキ,Muscicapa dauurica,1,0,,コサメビタキ
47,沖縄,1999,コノハズク,Otus sunia,5,0,,コノハズク
47,沖縄,1999,コミミズク,Asio flammeus,1,0,,コミミズク
47,沖縄,1999,コムクドリ,Agropsar philippensis,1,0,,コムクドリ
47,沖縄,1999,ササゴイ,Butorides striata,2,0,,ササゴイ
47,沖縄,1999,サシバ,Butastur indicus,22,0,,サシバ
47,沖縄,1999,サンコウチョウ,Terpsiphone atrocaudata,2,0,,サンコウチョウ
47,沖縄,1999,シジュウカラ,Parus minor,2,0,,シジュウカラ
47,沖縄,1999,ジュウイチ,Hierococcyx hyperythrus,1,0,,ジュウイチ
47,沖縄,1999,ジョウビタキ,Phoenicurus auroreus,2,0,,ジョウビタキ
47,沖縄,1999,シロチドリ,Charadrius alexandrinus,1,0,,シロチドリ
47,沖縄,1999,シロハラ,Turdus pallidus,5,0,,シロハラ
47,沖縄,1999,シロハラクイナ,Amaurornis phoenicurus,19,0,,シロハラクイナ
47,沖縄,1999,ズアカアオバト,Treron formosae,26,0,,ズアカアオバト
47,沖縄,1999,スズガモ,Aythya marila,1,0,,スズガモ
47,沖縄,1999,スズメ,Passer montanus,11,0,,スズメ
47,沖縄,1999,セイタカシギ,Himantopus himantopus,1,0,,セイタカシギ
47,沖縄,1999,ダイサギ,Ardea alba,5,0,,ダイサギ
47,沖縄,1999,タゲリ,Vanellus vanellus,1,0,,タゲリ
47,沖縄,1999,チュウサギ,Egretta intermedia,2,0,,チュウサギ
47,沖縄,1999,チョウゲンボウ,Falco tinnunculus,2,0,,チョウゲンボウ
47,沖縄,1999,ツツドリ,Cuculus optatus,1,0,,ツツドリ
47,沖縄,1999,ツバメ,Hirundo rustica,7,0,,ツバメ
47,沖縄,1999,ツバメチドリ,Glareola maldivarum,1,0,,ツバメチドリ
47,沖縄,1999,ツミ,Accipiter gularis,7,0,,ツミ
47,沖縄,1999,ドバト,,22,0,,ドバト
47,沖縄,1999,トラツグミ,Zoothera dauma,1,0,,トラツグミ
47,沖縄,1999,ハイイロヒレアシシギ,Phalaropus fulicarius,1,0,,ハイイロヒレアシシギ
47,沖縄,1999,ハイイロペリカン,Pelecanus crispus,1,0,,ハイイロペリカン
47,沖縄,1999,ハイイロミズナギドリ,Puffinus griseus,3,0,,ハイイロミズナギドリ
47,沖縄,1999,ハイタカ,Accipiter nisus,1,0,,ハイタカ
47,沖縄,1999,ハシブトガラス,Corvus macrorhynchos,5,0,,ハシブトガラス
47,沖縄,1999,ハシボソミズナギドリ,Puffinus tenuirostris,1,0,,ハシボソミズナギドリ
47,沖縄,1999,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
47,沖縄,1999,バン,Gallinula chloropus,12,0,,バン
47,沖縄,1999,ヒクイナ,Porzana fusca,1,0,,ヒクイナ
47,沖縄,1999,ヒヨドリ,Hypsipetes amaurotis,33,0,,ヒヨドリ
47,沖縄,1999,フルマカモメ,Fulmarus glacialis,1,0,,フルマカモメ
47,沖縄,1999,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
47,沖縄,1999,ミフウズラ,Turnix suscitator,9,0,,ミフウズラ
47,沖縄,1999,メジロ,Zosterops japonicus,15,0,,メジロ
47,沖縄,1999,メボソムシクイ,Phylloscopus xanthodryas,1,0,,メボソムシクイ
47,沖縄,1999,ヤマシギ,Scolopax rusticola,4,0,,ヤマシギ
47,沖縄,1999,ヤンバルクイナ,Gallirallus okinawae,1,0,,ヤンバルクイナ
47,沖縄,1999,ヨシキリ類,,2,0,,ヨシキリ類
47,沖縄,1999,リュウキュウコノハズク,Otus elegans,3,0,,リュウキュウコノハズク
47,沖縄,1999,リュウキュウツバメ,Hirundo tahitica,10,0,,リュウキュウツバメ
47,沖縄,1999,リュウキュウヨシゴイ,Ixobrychus cinnamomeus,9,0,,リュウキュウヨシゴイ
47,沖縄,1999,種不明,,1,0,,種不明
47,沖縄,1999,シロガシラ,Pycnonotus sinensis,5,1,亜種名変更,タイワンシロガシラ
47,沖縄,1999,オオコノハズク,Otus lempiji,5,1,亜種名変更,リュウキュウオオコノハズク
1,北海道,2000,アオサギ,Ardea cinerea,16,0,,アオサギ
1,北海道,2000,アオジ,Emberiza spodocephala,6,0,,アオジ
1,北海道,2000,アオシギ,Gallinago solitaria,2,0,,アオシギ
1,北海道,2000,アオバズク,Ninox scutulata,6,0,,アオバズク
1,北海道,2000,アオバト,Treron sieboldii,7,0,,アオバト
1,北海道,2000,アカエリカイツブリ,Podiceps grisegena,5,0,,アカエリカイツブリ
1,北海道,2000,アカエリヒレアシシギ,Phalaropus lobatus,9,0,,アカエリヒレアシシギ
1,北海道,2000,アカゲラ,Dendrocopos major,12,0,,アカゲラ
1,北海道,2000,アカハラ,Turdus chrysolaus,5,0,,アカハラ
1,北海道,2000,アジサシ,Sterna hirundo,1,0,,アジサシ
1,北海道,2000,アトリ,Fringilla montifringilla,4,0,,アトリ
1,北海道,2000,アビ,Gavia stellata,1,0,,アビ
1,北海道,2000,アマサギ,Bubulcus ibis,2,0,,アマサギ
1,北海道,2000,アマツバメ,Apus pacificus,1,0,,アマツバメ
1,北海道,2000,アリスイ,Jynx torquilla,1,0,,アリスイ
1,北海道,2000,イソシギ,Actitis hypoleucos,1,0,,イソシギ
1,北海道,2000,イワツバメ,Delichon dasypus,5,0,,イワツバメ
1,北海道,2000,ウグイス,Cettia diphone,6,0,,ウグイス
1,北海道,2000,ウズラ,Coturnix japonica,2,0,,ウズラ
1,北海道,2000,ウソ,Pyrrhula pyrrhula,4,0,,ウソ
1,北海道,2000,ウトウ,Cerorhinca monocerata,3,0,,ウトウ
1,北海道,2000,ウミアイサ,Mergus serrator,7,0,,ウミアイサ
1,北海道,2000,ウミウ,Phalacrocorax capillatus,8,0,,ウミウ
1,北海道,2000,ウミネコ,Larus crassirostris,24,0,,ウミネコ
1,北海道,2000,エゾセンニュウ,Locustella fasciolata,3,0,,エゾセンニュウ
1,北海道,2000,エゾビタキ,Muscicapa griseisticta,2,0,,エゾビタキ
1,北海道,2000,フルマカモメ,Fulmarus glacialis,2,0,,フルマカモメ
1,北海道,2000,ベニヒワ,Carduelis flammea,1,0,,ベニヒワ
1,北海道,2000,ベニマシコ,Uragus sibiricus,1,0,,ベニマシコ
1,北海道,2000,ホオアカ,Emberiza fucata,1,0,,ホオアカ
1,北海道,2000,ホオジロ,Emberiza cioides,2,0,,ホオジロ
1,北海道,2000,ホオジロガモ,Bucephala clangula,5,0,,ホオジロガモ
1,北海道,2000,ホシハジロ,Aythya ferina,2,0,,ホシハジロ
1,北海道,2000,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
1,北海道,2000,マガモ,Anas platyrhynchos,89,0,,マガモ
1,北海道,2000,マダラウミスズメ,Brachyramphus perdix,1,0,,マダラウミスズメ
1,北海道,2000,マヒワ,Carduelis spinus,4,0,,マヒワ
1,北海道,2000,マミジロ,Zoothera sibirica,2,0,,マミジロ
1,北海道,2000,マミチャジナイ,Turdus obscurus,1,0,,マミチャジナイ
1,北海道,2000,ミソサザイ,Troglodytes troglodytes,1,0,,ミソサザイ
1,北海道,2000,ミツユビカモメ,Rissa tridactyla,7,0,,ミツユビカモメ
1,北海道,2000,ミミカイツブリ,Podiceps auritus,1,0,,ミミカイツブリ
1,北海道,2000,ミミズク類,,1,0,,ミミズク類
1,北海道,2000,ミヤマホオジロ,Emberiza elegans,1,0,,ミヤマホオジロ
1,北海道,2000,ミユビシギ,Calidris alba,1,0,,ミユビシギ
1,北海道,2000,ムクドリ,Spodiopsar cineraceus,20,0,,ムクドリ
1,北海道,2000,ムシクイ類,,7,0,,ムシクイ類
1,北海道,2000,ムネアカタヒバリ,Anthus cervinus,1,0,,ムネアカタヒバリ
1,北海道,2000,メジロ,Zosterops japonicus,2,0,,メジロ
1,北海道,2000,メボソムシクイ,Phylloscopus xanthodryas,5,0,,メボソムシクイ
1,北海道,2000,モズ,Lanius bucephalus,4,0,,モズ
1,北海道,2000,ヤブサメ,Urosphena squameiceps,3,0,,ヤブサメ
1,北海道,2000,ヤマゲラ,Picus canus,1,0,,ヤマゲラ
1,北海道,2000,ヤマシギ,Scolopax rusticola,18,0,,ヤマシギ
1,北海道,2000,ヤマドリ,Syrmaticus soemmerringii,1,0,,ヤマドリ
1,北海道,2000,ヤマヒバリ,Prunella montanella,1,0,,ヤマヒバリ
1,北海道,2000,ヨシガモ,Anas falcata,1,0,,ヨシガモ
1,北海道,2000,ヨシキリ類,,1,0,,ヨシキリ類
1,北海道,2000,ヨタカ,Caprimulgus indicus,2,0,,ヨタカ
1,北海道,2000,種不明,,22,0,,種不明
1,北海道,2000,アマツバメ,Apus pacificus,1,1,亜種名変更,キタアマツバメ
2,青森,2000,アオゲラ,Picus awokera,1,0,,アオゲラ
2,青森,2000,アオサギ,Ardea cinerea,2,0,,アオサギ
2,青森,2000,アオバト,Treron sieboldii,1,0,,アオバト
2,青森,2000,アカゲラ,Dendrocopos major,1,0,,アカゲラ
2,青森,2000,アジサシ,Sterna hirundo,1,0,,アジサシ
2,青森,2000,ウミネコ,Larus crassirostris,7,0,,ウミネコ
2,青森,2000,オオタカ,Accipiter gentilis,1,0,,オオタカ
2,青森,2000,オオハクチョウ,Cygnus cygnus,13,0,,オオハクチョウ
2,青森,2000,オナガガモ,Anas acuta,1,0,,オナガガモ
2,青森,2000,カモメ,Larus canus,6,0,,カモメ
2,青森,2000,カラス類,,8,0,,カラス類
2,青森,2000,カルガモ,Anas zonorhyncha,6,0,,カルガモ
2,青森,2000,カワウ,Phalacrocorax carbo,2,0,,カワウ
2,青森,2000,カワセミ,Alcedo atthis,3,0,,カワセミ
2,青森,2000,カワラヒワ,Chloris sinica,1,0,,カワラヒワ
2,青森,2000,キジバト,Streptopelia orientalis,5,0,,キジバト
2,青森,2000,ゴイサギ,Nycticorax nycticorax,6,0,,ゴイサギ
2,青森,2000,コガモ,Anas crecca,4,0,,コガモ
2,青森,2000,コノハズク,Otus sunia,2,0,,コノハズク
2,青森,2000,コハクチョウ,Cygnus columbianus,4,0,,コハクチョウ
2,青森,2000,シロエリオオハム,Gavia pacifica,1,0,,シロエリオオハム
2,青森,2000,スズガモ,Aythya marila,1,0,,スズガモ
2,青森,2000,チゴハヤブサ,Falco subbuteo,4,0,,チゴハヤブサ
2,青森,2000,チュウサギ,Egretta intermedia,3,0,,チュウサギ
2,青森,2000,チュウヒ,Circus spilonotus,1,0,,チュウヒ
2,青森,2000,チョウゲンボウ,Falco tinnunculus,1,0,,チョウゲンボウ
2,青森,2000,ツバメ,Hirundo rustica,2,0,,ツバメ
2,青森,2000,ドバト,,11,0,,ドバト
2,青森,2000,トビ,Milvus migrans,9,0,,トビ
2,青森,2000,ノスリ,Buteo buteo,5,0,,ノスリ
2,青森,2000,ハイイロウミツバメ,Oceanodroma furcata,1,0,,ハイイロウミツバメ
2,青森,2000,ハクセキレイ,Motacilla alba,1,0,,ハクセキレイ
2,青森,2000,ハクチョウ類,,34,0,,ハクチョウ類
2,青森,2000,ハシブトウミガラス,Uria lomvia,3,0,,ハシブトウミガラス
2,青森,2000,ハヤブサ,Falco peregrinus,1,0,,ハヤブサ
2,青森,2000,ヒヨドリ,Hypsipetes amaurotis,3,0,,ヒヨドリ
2,青森,2000,フクロウ,Strix uralensis,2,0,,フクロウ
2,青森,2000,ホオジロガモ,Bucephala clangula,2,0,,ホオジロガモ
2,青森,2000,ホトトギス,Cuculus poliocephalus,1,0,,ホトトギス
2,青森,2000,マガモ,Anas platyrhynchos,1,0,,マガモ
2,青森,2000,ミヤコドリ,Haematopus ostralegus,1,0,,ミヤコドリ
2,青森,2000,ヤマセミ,Megaceryle lugubris,1,0,,ヤマセミ
2,青森,2000,ヤマドリ,Syrmaticus soemmerringii,1,0,,ヤマドリ
2,青森,2000,ヨシゴイ,Ixobrychus sinensis,2,0,,ヨシゴイ
3,岩手,2000,アオサギ,Ardea cinerea,2,0,,アオサギ
3,岩手,2000,アカゲラ,Dendrocopos major,1,0,,アカゲラ
3,岩手,2000,アトリ,Fringilla montifringilla,1,0,,アトリ
3,岩手,2000,イワツバメ,Delichon dasypus,2,0,,イワツバメ
3,岩手,2000,ウミネコ,Larus crassirostris,2,0,,ウミネコ
3,岩手,2000,エゾセンニュウ,Locustella fasciolata,1,0,,エゾセンニュウ
3,岩手,2000,オオコノハズク,Otus lempiji,1,0,,オオコノハズク
3,岩手,2000,オオタカ,Accipiter gentilis,2,0,,オオタカ
3,岩手,2000,オオハクチョウ,Cygnus cygnus,20,0,,オオハクチョウ
3,岩手,2000,オオハム,Gavia arctica,2,0,,オオハム
3,岩手,2000,オオミズナギドリ,Calonectris leucomelas,4,0,,オオミズナギドリ
3,岩手,2000,オオヨシキリ,Acrocephalus orientalis,3,0,,オオヨシキリ
3,岩手,2000,カナリヤ,,2,0,,カナリヤ
3,岩手,2000,カモメ,Larus canus,4,0,,カモメ
3,岩手,2000,カラス類,,6,0,,カラス類
3,岩手,2000,カルガモ,Anas zonorhyncha,26,0,,カルガモ
3,岩手,2000,カワセミ,Alcedo atthis,3,0,,カワセミ
3,岩手,2000,カワラヒワ,Chloris sinica,2,0,,カワラヒワ
3,岩手,2000,キジ,Phasianus colchicus,4,0,,キジ
3,岩手,2000,キジバト,Streptopelia orientalis,5,0,,キジバト
3,岩手,2000,キビタキ,Ficedula narcissina,1,0,,キビタキ
3,岩手,2000,クマタカ,Nisaetus nipalensis,2,0,,クマタカ
3,岩手,2000,ゴイサギ,Nycticorax nycticorax,2,0,,ゴイサギ
