mass,intensity
79909,3024
79910,2963
79911,2903
79912,2842
79913,2987
79914,3301
79915,3615
79916,3928
79917,4173
79918,4015
79919,3858
79920,3700
79921,3543
79922,3600
79923,3730
79924,3860
79925,3989
79926,4172
79927,4454
79928,4736
79929,5017
79930,5299
79931,5566
79932,5831
79933,6096
79934,6362
79935,6432
79936,6340
79937,6248
79938,6155
79939,6012
79940,5570
79941,5129
79942,4688
79943,4246
79944,4047
79945,3928
79946,3810
79947,3692
79948,3695
79949,3926
79950,4157
79951,4387
79952,4618
79953,4820
79954,5020
79955,5221
79956,5421
79957,5387
79958,5159
79959,4930
79960,4702
79961,4526
79962,4651
79963,4777
79964,4903
79965,5028
79966,5031
79967,4992
79968,4953
79969,4914
79970,4722
79971,4245
79972,3768
79973,3290
79974,2813
79975,2461
79976,2116
79977,1771
79978,1426
79979,1500
79980,1920
79981,2341
79982,2761
79983,3155
79984,3402
79985,3649
79986,3895
79987,4142
79988,4090
79989,3938
79991,0
79992,3634
79993,3921
79994,4207
79995,4494
79996,4781
79997,4777
79998,4757
79999,4736
80000,4716
80001,4633
80002,14103
80003,14165
80004,14226
80005,14278
80006,13963
80007,13365
80008,12768
80009,12171
80010,11702
80011,11126
80012,10551
80013,9975
80014,9403
80015,9111
80016,8818
80017,8526
80018,8234
80019,8318
80020,8430
80021,8540
80022,8652
80023,8618
80024,8512
80025,8405
80026,8298
80027,8099
80028,7760
80029,7422
80030,7083
80031,6813
80032,6838
80033,6918
80034,6998
80035,7059
80036,7072
80037,7216
80038,7360
80039,7504
80040,7730
80041,7718
80042,7692
80043,7668
80044,7667
80045,7799
80046,8034
80047,8269
80048,8381
80049,8372
80050,8295
80051,8217
80052,8158
80053,8136
80054,7899
80055,7588
80056,7340
80057,7506
80058,7665
80059,7809
80060,7954
80061,8090
80062,8225
80063,8520
80064,8823
80065,8815
80066,8692
80067,8627
80068,8610
80069,8554
80070,8466
80071,8367
80072,8211
80073,8024
80074,7777
80075,7528
80076,7387
80077,7244
80078,6859
80079,6473
80080,6098
80081,5745
80082,5704
80083,5686
80084,5668
80085,5423
80086,5491
80087,5682
80088,5872
80089,6032
80090,6065
80091,6007
80092,5951
80093,5890
80094,5742
80095,5446
80096,5150
80097,4853
80098,4725
80099,4840
80100,4954
80101,5068
80102,5179
80103,5301
80104,5425
80105,5548
80106,5672
80107,5427
80108,5084
80109,4741
80110,4398
80111,4137
80112,3947
80113,3757
80114,3567
80115,3441
80116,3405
80117,3368
80118,3333
80119,3297
80120,3422
80121,3599
80122,3776
80123,3953
80124,3684
80125,3230
80126,2775
80127,2321
80128,1911
80129,1698
80130,1494
80131,1291
80132,1187
80133,1153
80134,528
80135,518
80136,509
80137,517
80138,1043
80139,1109
80140,1212
80141,1547
80142,1912
80143,2287
80144,4215
80145,4570
80146,4990
80147,5529
80148,6316
80149,6956
80150,7491
80151,7636
80152,7692
80153,7650
80154,7639
80155,7682
80156,7749
80157,7463
80158,7313
80159,8976
80160,8682
80161,8403
80162,8227
80163,8067
80164,8319
80165,8912
80166,9647
80167,10369
80168,10870
80169,10993
80170,10799
80171,10524
80172,10300
80173,10621
80174,11107
80175,11739
80176,12339
80177,12868
80178,13385
80179,13950
80180,14715
80181,15519
80182,16292
80183,17873
80184,19551
80185,21284
80186,23110
80187,25215
80188,27557
80189,30094
80190,32694
80191,35076
80192,37419
80193,39922
80194,42428
80195,44653
80196,46529
80197,48386
80198,50243
80199,52268
80200,54770
80201,56955
80202,59139
80203,61518
80204,64916
80205,68412
80206,71906
80207,75402
80208,77530
80209,78778
80210,80027
80211,81276
80212,81505
80213,80870
80214,80177
80215,79486
80216,78602
80217,77271
80218,75828
80219,74387
80220,73140
80221,71934
80222,70396
80223,68856
80224,67273
80225,65407
80226,63160
80227,60914
80228,58667
80229,56560
80230,54528
80231,52459
80232,50389
80233,48451
80234,46866
80235,45567
80236,44267
80237,43232
80238,42452
80239,41562
80240,40669
80241,39703
80242,38533
80243,37824
80244,37306
80245,36818
80246,36508
80247,36282
80248,35561
80249,34873
80250,35122
80251,35426
80252,35985
80253,36592
80254,36435
80255,36129
80256,35620
80257,35009
80258,33513
80259,31688
80260,29440
80261,27783
80262,26318
80263,25300
80264,24462
80265,23471
80266,22844
80267,22349
80268,21871
80269,21473
80270,21299
80271,21491
80272,21705
80273,21634
80274,21089
80275,20017
80276,18906
80277,17945
80278,17257
80279,16972
80280,16719
80281,16627
80282,16830
80283,17071
80284,16939
80285,16793
80286,16335
80287,16240
80288,16417
80289,16595
80290,16519
80291,15940
80292,15671
80293,15460
80294,15329
80295,15942
80296,16253
80297,16436
80298,16698
80299,17035
80300,17366
80301,17855
80302,18346
80303,18580
80304,18580
80305,18580
80306,18598
80307,18457
80308,18284
80309,18509
80310,18665
80311,18898
80312,18844
80313,18258
80314,17261
80315,16078
80316,15144
80317,14783
80318,14811
80319,15090
80320,15496
80321,15560
80322,15497
80323,15473
80324,15391
80325,15519
80326,15609
80327,15633
80328,15874
80329,16004
80330,16076
80331,16145
80332,16204
80333,16993
80334,18306
80335,19699
80336,22525
80337,25560
80338,28962
80339,32440
80340,36078
80341,39658
80342,42893
80343,46305
80344,49860
80345,53428
80346,57058
80347,60931
80348,63955
80349,66704
80350,69434
80351,71704
80352,73860
80353,75625
80354,77093
80355,78505
80356,80032
80357,81715
80358,83496
80359,83962
80360,84072
80361,83924
80362,83738
80363,83264
80364,82240
80365,80369
80366,78520
80367,76533
80368,74158
80369,71584
80370,69011
80371,66003
80372,63380
80373,60834
80374,58291
80375,55745
80376,53339
80377,50879
80378,48412
80379,45958
80380,43601
80381,42256
80382,41101
80383,39946
80384,39337
80385,39409
80386,39524
80387,39638
80388,39754
80389,40073
80390,40326
80391,40578
80392,40832
80393,40685
80394,40427
80395,40172
80396,39915
80397,38944
80398,37635
80399,36329
80400,35022
80401,34484
80402,34211
80403,33942
80404,33671
80405,33053
80406,32167
80407,31520
80408,30872
80409,30333
80410,30317
80411,30017
80412,29716
80413,29248
80414,27320
80415,25345
80416,23366
80417,21386
80418,20801
80419,20402
80420,20049
80421,19697
80422,15291
80423,15374
80424,15362
80425,15349
80426,15335
80427,15266
80428,14823
80429,14365
80430,13632
80431,12730
80432,9806
80433,9399
80434,11998
80435,12219
80436,12739
80437,13383
80438,13969
80439,14483
80440,14899
80441,14958
80442,14903
80443,14683
80444,14463
80445,14259
80446,14128
80447,14054
80448,13981
80449,13766
80450,13375
80451,13126
80452,12877
80453,12730
80454,12880
80455,13378
80456,13875
80457,14351
80458,14305
80459,13799
80460,13260
80461,12721
80462,12606
80463,12499
80464,12360
80465,12220
80466,12244
80467,12269
80468,11900
80469,11532
80470,11148
80471,10902
80472,11175
80473,11574
80474,11974
80475,12029
80476,12104
80477,12179
80478,12255
80479,12194
80480,12003
80481,11540
80482,11061
80483,10665
80484,10513
80485,10533
80486,10694
80487,10781
80488,11175
80489,11613
80490,12108
80491,12631
80492,13255
80493,13821
80494,14505
80495,15229
80496,15831
80497,16203
80498,16392
80499,16236
80500,16232
80501,15863
80502,15494
80503,15337
80504,15245
80505,15625
80506,16167
80507,16625
80508,16707
80509,16654
80510,16585
80511,16520
80512,16351
80513,16072
80514,15615
80515,15157
80516,14384
80517,13449
80518,12172
80519,10831
80520,9854
80521,9448
80522,9213
80523,9124
80524,9089
80525,9306
80526,9546
80527,9842
80528,10106
80529,10334
80530,10625
80531,11077
80532,11526
80533,11814
80534,11741
80535,11625
80536,11489
80537,11504
80538,11604
80539,11720
80540,11816
80541,11662
80542,11430
80543,11082
80544,10536
80545,9919
80546,9287
80547,8826
80548,8581
80549,8620
80550,8740
80551,8731
80552,8695
80553,8947
80554,9309
80555,9713
80556,10316
80557,10533
80558,10645
80559,10758
80560,10798
80561,10469
80562,9941
80563,9412
80564,8914
80565,8569
80566,8303
80567,8037
80568,7772
80569,3284
80570,3129
80571,2975
80572,2820
80573,2714
80574,1539
80575,1563
80576,1587
80577,1619
80578,1695
80579,1771
80580,1846
80581,1922
80582,2063
80583,2227
80584,2390
80585,2553
80586,2643
80587,2594
80588,2546
80589,2497
80590,2449
80591,2358
80592,2265
80593,2173
80594,2080
80595,1999
80596,1927
80597,1856
80598,1784
80599,1738
80600,1836
80601,1934
80602,2033
80603,2131
80604,2263
80605,2405
80606,2548
80607,2690
80608,2797
80609,2838
80610,2879
80611,2919
80612,2960
80613,2873
80614,2780
80615,2686
80616,2592
80617,2544
80618,2534
80619,2523
80620,2513
80621,2506
80622,2520
80623,2535
80624,2549
80625,2563
80626,2712
80627,2905
80628,3099
80629,3293
80630,3422
80631,3429
80632,3437
80633,3444
80634,3452
80635,3308
80636,3156
80637,3005
80638,2853
80639,2704
80640,2559
80641,2414
80642,2269
80643,2148
80644,2166
80645,2184
80646,2202
80647,2219
80648,2192
80649,2150
80650,2107
80651,2065
80652,2009
80653,1928
80654,1847
80655,1766
80656,1685
80657,1692
80658,1704
80659,1717
80660,1729
80661,1664
80662,1537
80663,1409
80664,1282
80665,1186
80666,1271
80667,1356
80668,1441
80669,1526
80670,1687
80671,1872
80672,2058
80673,2244
80674,2393
80675,2473
80676,2554
80677,2634
80678,2715
80679,2696
80680,2672
80681,2647
80682,2623
80683,2529
80684,2379
80685,2228
80686,2077
80687,1931
80688,1806
80689,1682
80690,1558
80691,1433
80692,1298
80693,1159
80694,1020
80695,881
80696,876
80697,1122
80698,1369
80699,1615
80700,1862
80701,1732
80702,1580
80703,1429
80704,1277
80705,1353
80706,1615
80707,1878
80708,2140
80709,2391
80710,2572
80711,2753
80712,2933
80713,3114
80714,3248
80715,3366
80716,3483
80717,3601
80719,0
80720,3043
80721,2772
80722,2501
80723,2373
80724,2252
80725,2131
80726,2011
80727,2052
80728,2229
80729,2405
80730,2581
80731,2757
80732,2937
80733,3116
80734,3295
80735,3475
80736,3516
80737,3510
80738,3505
80739,3500
80740,3330
80741,2851
80742,2372
80743,1894
80744,1415
80745,1158
80746,913
80747,669
80748,424
80749,401
80750,561
80751,721
80752,881
80753,1061
80754,1359
80755,1656
80756,1954
80757,2252
80758,2432
80759,2573
80760,2714
80761,2854
80762,2893
80763,2739
80764,2586
80765,2432
80766,2279
80767,2034
80768,1783
80769,1533
80770,1282
80771,1134
80772,1071
80773,1007
80774,943
80775,901
80776,982
80777,1063
80778,1144
80779,1225
80780,1197
80781,1133
80782,1068
80783,1004
80784,922
80785,806
80786,690
80787,575
80788,459
80789,422
80790,389
80791,357
80792,324
80793,345
80794,411
80795,476
80796,542
80797,621
80798,778
80799,935
80800,1092
80801,1248
80802,1283
80803,1277
80804,1271
80805,1265
80806,1331
80807,1531
80808,1732
80809,1932
80810,2132
80811,2035
80812,1922
80894,1448
80895,1316
80896,1218
80897,1163
80898,1109
80899,1054
80900,999
80901,942
80902,885
80903,828
80904,771
80905,987
80906,1255
80907,1523
80908,1791
80909,1926
80910,1948
80911,1970
80912,1991
80913,1945
80914,1683
80915,1420
80916,1158
80917,896
80918,793
80919,701
80920,609
80921,516
80922,483
80923,483
80924,483
80925,483
80926,498
80927,543
80928,588
80929,633
80930,676
80931,675
80932,675
80936,1536
80937,1534
80938,1519
80939,1419
80940,1319
80941,1219
80942,1119
80943,1163
80944,1217
80945,1271
80946,1325
80947,1190
80948,985
80949,781
80950,576
80951,494
80952,519
80953,545
80954,571
80955,591
80956,601
80961,648
80962,657
80963,666
80964,663
80965,658
80966,654
80967,649
80968,635
80969,617
80970,599
80971,580
80972,690
80973,911
80974,1132
80975,1353
80976,1546
80977,1682
80978,1818
80979,1954
80980,2085
80981,2182
80982,2279
80983,2376
80984,2473
80985,2254
80986,2011
80987,1769
80988,1526
80989,1573
80990,1726
80991,1879
80992,2031
80993,2041
80994,1925
80995,1809
80996,1693
80997,1623
80998,1645
81000,1
