59.367,0.610648625,,,,
59.367,0.611509953,,,,
59.367,0.612371281,,,,
59.367,0.613232609,,,,
59.367,0.614093937,,,,
59.367,0.614955264,,,,
59.367,0.615816592,,,,
59.367,0.61667792,,,,
59.367,0.617539248,,,,
59.367,0.618400576,,,,
59.367,0.619261904,,,,
59.367,0.620123232,,,,
59.367,0.62098456,,,,
59.367,0.621845887,,,,
59.367,0.622707215,,,,
59.367,0.623568543,,,,
59.367,0.624429871,,,,
59.367,0.625291199,,,,
59.367,0.626152527,,,,
59.367,0.627013855,,,,
59.367,0.627875182,,,,
59.367,0.62873651,,,,
59.367,0.629597838,,,,
59.367,0.630459166,,,,
59.367,0.631320494,,,,
59.367,0.632181822,,,,
59.367,0.63304315,,,,
59.367,0.633904478,,,,
59.367,0.634765805,,,,
59.367,0.635627133,,,,
59.367,0.636488461,,,,
59.367,0.637349789,,,,
59.367,0.638211117,,,,
59.367,0.639072445,,,,
59.367,0.639933773,,,,
59.367,0.6407951,,,,
59.367,0.641656428,,,,
59.367,0.642517756,,,,
59.367,0.643379084,,,,
59.367,0.644240412,,,,
59.367,0.64510174,,,,
59.367,0.645963068,,,,
59.367,0.646824396,,,,
59.367,0.647685723,,,,
59.367,0.648547051,,,,
59.367,0.649408379,,,,
59.367,0.650269707,,,,
59.367,0.651131035,,,,
59.367,0.651992363,,,,
59.367,0.652853691,,,,
59.367,0.653715019,,,,
59.367,0.654576346,,,,
59.367,0.655437674,,,,
59.367,0.656299002,,,,
59.367,0.65716033,,,,
59.367,0.658021658,,,,
59.367,0.658882986,,,,
59.367,0.659744314,,,,
59.367,0.660605641,,,,
59.367,0.661466969,,,,
59.367,0.662328297,,,,
59.367,0.663189625,,,,
59.367,0.664050953,,,,
59.367,0.664912281,,,,
59.367,0.665773609,,,,
59.367,0.666634937,,,,
59.367,0.667496264,,,,
59.367,0.668357592,,,,
59.367,0.66921892,,,,
59.367,0.670080248,,,,
59.367,0.670941576,,,,
59.367,0.671802904,,,,
59.367,0.672664232,,,,
59.367,0.673525559,,,,
59.367,0.674386887,,,,
59.367,0.675248215,,,,
59.367,0.676109543,,,,
59.367,0.676970871,,,,
59.367,0.677832199,,,,
59.367,0.678693527,,,,
59.367,0.679554855,,,,
59.367,0.680416182,,,,
59.367,0.68127751,,,,
59.367,0.682138838,,,,
59.367,0.683000166,,,,
61.727,0.683895734,,,,
61.727,0.684791302,,,,
61.727,0.68568687,,,,
61.727,0.686582438,,,,
61.727,0.687478006,,,,
61.727,0.688373574,,,,
61.727,0.689269142,,,,
61.727,0.69016471,,,,
61.727,0.691060278,,,,
61.727,0.691955846,,,,
61.727,0.692851414,,,,
61.727,0.693746982,,,,
61.727,0.69464255,,,,
61.727,0.695538118,,,,
61.727,0.696433686,,,,
61.727,0.697329254,,,,
61.727,0.698224822,,,,
61.727,0.69912039,,,,
61.727,0.700015958,,,,
61.727,0.700911526,,,,
61.727,0.701807094,,,,
61.727,0.702702662,,,,
61.727,0.70359823,,,,
61.727,0.704493798,,,,
61.727,0.705389366,,,,
61.727,0.706284934,,,,
61.727,0.707180502,,,,
61.727,0.70807607,,,,
61.727,0.708971638,,,,
61.727,0.709867206,,,,
61.727,0.710762774,,,,
61.727,0.711658342,,,,
61.727,0.71255391,,,,
61.727,0.713449478,,,,
61.727,0.714345046,,,,
61.727,0.715240614,,,,
61.727,0.716136182,,,,
61.727,0.71703175,,,,
61.727,0.717927318,,,,
61.727,0.718822886,,,,
61.727,0.719718454,,,,
61.727,0.720614022,,,,
61.727,0.72150959,,,,
61.727,0.722405158,,,,
61.727,0.723300726,,,,
61.727,0.724196294,,,,
61.727,0.725091862,,,,
61.727,0.72598743,,,,
61.727,0.726882998,,,,
61.727,0.727778566,,,,
61.727,0.728674134,,,,
61.727,0.729569702,,,,
61.727,0.73046527,,,,
61.727,0.731360838,,,,
61.727,0.732256406,,,,
61.727,0.733151974,,,,
61.727,0.734047542,,,,
61.727,0.73494311,,,,
61.727,0.735838678,,,,
61.727,0.736734246,,,,
61.727,0.737629814,,,,
61.727,0.738525382,,,,
61.727,0.73942095,,,,
61.727,0.740316518,,,,
61.727,0.741212086,,,,
61.727,0.742107654,,,,
61.727,0.743003222,,,,
61.727,0.74389879,,,,
61.727,0.744794358,,,,
61.727,0.745689926,,,,
61.727,0.746585494,,,,
61.727,0.747481062,,,,
61.727,0.74837663,,,,
61.727,0.749272198,,,,
61.727,0.750167766,,,,
61.727,0.751063334,,,,
61.727,0.751958902,,,,
61.727,0.75285447,,,,
61.727,0.753750038,,,,
61.727,0.754645606,,,,
61.727,0.755541174,,,,
61.727,0.756436742,,,,
61.727,0.75733231,,,,
61.727,0.758227878,,,,
61.727,0.759123446,,,,
62.494,0.760030142,,,,
63.627,0.760953276,,,,
63.627,0.76187641,,,,
63.627,0.762799544,,,,
63.627,0.763722679,,,,
63.627,0.764645813,,,,
63.627,0.765568947,,,,
63.627,0.766492081,,,,
63.627,0.767415215,,,,
63.627,0.76833835,,,,
63.627,0.769261484,,,,
63.627,0.770184618,,,,
63.627,0.771107752,,,,
63.627,0.772030886,,,,
63.627,0.772954021,,,,
63.627,0.773877155,,,,
63.627,0.774800289,,,,
63.627,0.775723423,,,,
63.627,0.776646557,,,,
63.627,0.777569692,,,,
63.627,0.778492826,,,,
63.627,0.77941596,,,,
63.627,0.780339094,,,,
63.627,0.781262228,,,,
63.627,0.782185363,,,,
63.627,0.783108497,,,,
63.627,0.784031631,,,,
63.627,0.784954765,,,,
63.627,0.785877899,,,,
63.627,0.786801034,,,,
63.627,0.787724168,,,,
63.627,0.788647302,,,,
63.627,0.789570436,,,,
63.627,0.79049357,,,,
63.627,0.791416705,,,,
63.627,0.792339839,,,,
63.627,0.793262973,,,,
63.627,0.794186107,,,,
65.107,0.795130714,,,,
65.107,0.796075321,,,,
65.107,0.797019928,,,,
65.107,0.797964535,,,,
65.107,0.798909141,,,,
65.107,0.799853748,,,,
65.107,0.800798355,,,,
65.107,0.801742962,,,,
65.107,0.802687569,,,,
65.107,0.803632176,,,,
65.107,0.804576782,,,,
65.107,0.805521389,,,,
65.107,0.806465996,,,,
65.107,0.807410603,,,,
65.107,0.80835521,,,,
65.107,0.809299816,,,,
65.107,0.810244423,,,,
65.107,0.81118903,,,,
65.107,0.812133637,,,,
65.107,0.813078244,,,,
65.107,0.814022851,,,,
65.107,0.814967457,,,,
65.107,0.815912064,,,,
65.107,0.816856671,,,,
65.107,0.817801278,,,,
65.107,0.818745885,,,,
65.107,0.819690492,,,,
65.107,0.820635098,,,,
65.107,0.821579705,,,,
65.107,0.822524312,,,,
65.107,0.823468919,,,,
65.107,0.824413526,,,,
65.107,0.825358133,,,,
65.107,0.826302739,,,,
65.107,0.827247346,,,,
65.107,0.828191953,,,,
65.107,0.82913656,,,,
65.107,0.830081167,,,,
65.107,0.831025773,,,,
65.107,0.83197038,,,,
65.472,0.832920283,,,,
65.472,0.833870185,,,,
65.472,0.834820088,,,,
65.472,0.83576999,,,,
65.472,0.836719893,,,,
65.472,0.837669795,,,,
65.472,0.838619697,,,,
65.472,0.8395696,,,,
65.472,0.840519502,,,,
65.472,0.841469405,,,,
65.472,0.842419307,,,,
65.472,0.84336921,,,,
65.472,0.844319112,,,,
65.472,0.845269014,,,,
65.472,0.846218917,,,,
65.472,0.847168819,,,,
65.472,0.848118722,,,,
65.472,0.849068624,,,,
65.472,0.850018527,,,,
65.472,0.850968429,,,,
65.472,0.851918332,,,,
65.472,0.852868234,,,,
65.472,0.853818136,,,,
65.472,0.854768039,,,,
65.472,0.855717941,,,,
65.472,0.856667844,,,,
65.472,0.857617746,,,,
65.472,0.858567649,,,,
65.472,0.859517551,,,,
65.472,0.860467454,,,,
65.472,0.861417356,,,,
65.472,0.862367258,,,,
65.472,0.863317161,,,,
65.472,0.864267063,,,,
65.472,0.865216966,,,,
65.472,0.866166868,,,,
65.472,0.867116771,,,,
65.472,0.868066673,,,,
65.472,0.869016575,,,,
65.472,0.869966478,,,,
65.472,0.87091638,,,,
65.472,0.871866283,,,,
65.472,0.872816185,,,,
65.472,0.873766088,,,,
65.472,0.87471599,,,,
65.472,0.875665893,,,,
65.472,0.876615795,,,,
65.472,0.877565697,,,,
67.97,0.878551842,,,,
67.97,0.879537987,,,,
67.97,0.880524132,,,,
67.97,0.881510276,,,,
67.97,0.882496421,,,,
67.97,0.883482566,,,,
67.97,0.884468711,,,,
67.97,0.885454855,,,,
67.97,0.886441,,,,
67.97,0.887427145,,,,
67.97,0.88841329,,,,
67.97,0.889399434,,,,
67.97,0.890385579,,,,
67.97,0.891371724,,,,
67.97,0.892357869,,,,
67.97,0.893344013,,,,
67.97,0.894330158,,,,
67.97,0.895316303,,,,
67.97,0.896302448,,,,
67.97,0.897288592,,,,
67.97,0.898274737,,,,
67.97,0.899260882,,,,
67.97,0.900247027,,,,
67.97,0.901233171,,,,
67.97,0.902219316,,,,
67.97,0.903205461,,,,
67.97,0.904191606,,,,
67.97,0.90517775,,,,
67.97,0.906163895,,,,
67.97,0.90715004,,,,
67.97,0.908136185,,,,
67.97,0.909122329,,,,
68.319,0.910113538,,,,
68.319,0.911104746,,,,
68.319,0.912095954,,,,
68.319,0.913087162,,,,
68.319,0.91407837,,,,
69.013,0.915079648,,,,
69.013,0.916080925,,,,
69.013,0.917082202,,,,
69.013,0.918083479,,,,
69.013,0.919084756,,,,
69.013,0.920086033,,,,
69.013,0.92108731,,,,
69.013,0.922088588,,,,
69.013,0.923089865,,,,
69.013,0.924091142,,,,
69.013,0.925092419,,,,
69.013,0.926093696,,,,
69.013,0.927094973,,,,
69.013,0.92809625,,,,
69.013,0.929097528,,,,
69.013,0.930098805,,,,
69.013,0.931100082,,,,
69.013,0.932101359,,,,
69.013,0.933102636,,,,
69.013,0.934103913,,,,
69.013,0.93510519,,,,
70.38,0.936126301,,,,
70.38,0.937147411,,,,
70.38,0.938168521,,,,
70.38,0.939189632,,,,
71.053,0.940220506,,,,
71.053,0.941251381,,,,
71.053,0.942282255,,,,
71.053,0.94331313,,,,
71.053,0.944344004,,,,
71.053,0.945374879,,,,
71.053,0.946405753,,,,
71.053,0.947436628,,,,
71.053,0.948467502,,,,
71.053,0.949498377,,,,
71.053,0.950529252,,,,
71.053,0.951560126,,,,
71.053,0.952591001,,,,
71.053,0.953621875,,,,
71.053,0.95465275,,,,
71.053,0.955683624,,,,
71.053,0.956714499,,,,
72.052,0.957759867,,,,
72.052,0.958805236,,,,
72.052,0.959850605,,,,
72.052,0.960895973,,,,
72.052,0.961941342,,,,
72.052,0.96298671,,,,
72.052,0.964032079,,,,
72.052,0.965077447,,,,
72.052,0.966122816,,,,
72.052,0.967168184,,,,
73.362,0.968232559,,,,
73.362,0.969296934,,,,
73.362,0.970361309,,,,
73.362,0.971425683,,,,
74.329,0.972504088,,,,
74.329,0.973582492,,,,
74.329,0.974660897,,,,
74.649,0.975743944,,,,
74.649,0.976826991,,,,
74.649,0.977910038,,,,
74.649,0.978993086,,,,
74.649,0.980076133,,,,
74.649,0.98115918,,,,
77.159,0.982278644,,,,
77.159,0.983398107,,,,
77.159,0.984517571,,,,
77.159,0.985637035,,,,
77.159,0.986756498,,,,
77.159,0.987875962,,,,
78.687,0.989017595,,,,
80.482,0.99018527,,,,
80.778,0.99135724,,,,
80.778,0.99252921,,,,
80.778,0.99370118,,,,
83.103,0.994906882,,,,
86.473,0.996161478,,,,
86.473,0.997416074,,,,
88.38,0.998698338,,,,
89.717,1,,,,
