1731.0534,2.1497
1731.069,2.1429
1731.0846,2.1429
1731.1002,2.1361
1731.1157,2.1224
1731.1314,2.1156
1731.147,2.102
1731.1626,2.0952
1731.1782,2.0816
1731.1937,2.0748
1731.2094,2.068
1731.225,2.068
1731.2406,2.0612
1731.2561,2.0612
1731.2717,2.0544
1731.2874,2.0476
1731.303,2.0408
1731.3186,2.0408
1731.3341,2.0408
1731.3497,2.034
1731.3654,2.0408
1731.381,2.0476
1731.3966,2.0612
1731.4121,2.0748
1731.4277,2.0952
1731.4434,2.1224
1731.459,2.1497
1731.4745,2.1769
1731.4901,2.2109
1731.5058,2.2381
1731.5214,2.2721
1731.537,2.3061
1731.5525,2.3401
1731.5681,2.3673
1731.5838,2.4014
1731.5994,2.4286
1731.615,2.4558
1731.6305,2.483
1731.6461,2.517
1731.6618,2.551
1731.6774,2.5918
1731.693,2.6395
1731.7085,2.6871
1731.7241,2.7483
1731.7398,2.8027
1731.7554,2.8571
1731.771,2.9184
1731.7865,2.9796
1731.8021,3.0476
1731.8178,3.1156
1731.8334,3.1973
1731.849,3.2789
1731.8646,3.3673
1731.8801,3.4762
1731.8958,3.585
1731.9114,3.7007
1731.927,3.8231
1731.9426,3.9456
1731.9581,4.068
1731.9738,4.1769
1731.9894,4.2857
1732.005,4.3741
1732.0206,4.4558
1732.0361,4.517
1732.0518,4.5782
1732.0674,4.6259
1732.083,4.6735
1732.0986,4.7211
1732.1143,4.7823
1732.1298,4.8435
1732.1454,4.9048
1732.161,4.9728
1732.1767,5.0476
1732.1923,5.1293
1732.2078,5.2041
1732.2234,5.2789
1732.239,5.3537
1732.2547,5.415
1732.2703,5.4762
1732.2859,5.5374
1732.3014,5.585
1732.317,5.6395
1732.3327,5.6871
1732.3483,5.7347
1732.3639,5.7755
1732.3794,5.8095
1732.395,5.8367
1732.4107,5.8571
1732.4263,5.8707
1732.4419,5.8707
1732.4575,5.8639
1732.473,5.8503
1732.4887,5.8299
1732.5043,5.8163
1732.5199,5.7959
1732.5355,5.7823
1732.5512,5.7619
1732.5667,5.7415
1732.5823,5.7143
1732.5979,5.6939
1732.6135,5.6667
1732.6292,5.6395
1732.6448,5.6122
1732.6603,5.585
1732.6759,5.5578
1732.6915,5.517
1732.7072,5.4762
1732.7228,5.4218
1732.7384,5.3673
1732.7539,5.2993
1732.7695,5.2313
1732.7852,5.1633
1732.8008,5.0816
1732.8164,5
1732.832,4.9184
1732.8477,4.8299
1732.8632,4.7415
1732.8788,4.6531
1732.8944,4.5714
1732.91,4.4966
1732.9257,4.4218
1732.9413,4.3469
1732.9568,4.2857
1732.9724,4.2177
1732.9881,4.1565
1733.0037,4.0952
1733.0193,4.034
1733.0349,3.966
1733.0506,3.9048
1733.0661,3.8435
1733.0817,3.7823
1733.0973,3.7279
1733.1129,3.6735
1733.1286,3.6122
1733.1442,3.5578
1733.1598,3.5034
1733.1753,3.4422
1733.1909,3.381
1733.2066,3.3197
1733.2222,3.2653
1733.2378,3.2109
1733.2534,3.1565
1733.2691,3.1088
1733.2846,3.0612
1733.3002,3.0204
1733.3158,2.9864
1733.3314,2.9456
1733.3471,2.9184
1733.3627,2.8844
1733.3783,2.8503
1733.3938,2.8163
1733.4094,2.7823
1733.4251,2.7483
1733.4407,2.7075
1733.4563,2.6667
1733.4719,2.6259
1733.4876,2.5782
1733.5031,2.5442
1733.5187,2.5102
1733.5343,2.483
1733.5499,2.4694
1733.5656,2.4626
1733.5812,2.4558
1733.5968,2.449
1733.6124,2.449
1733.6279,2.4422
1733.6436,2.4286
1733.6592,2.415
1733.6748,2.4014
1733.6904,2.381
1733.7061,2.3605
1733.7217,2.3469
1733.7373,2.3265
1733.7528,2.3129
1733.7684,2.3061
1733.7841,2.2925
1733.7997,2.2925
1733.8153,2.2993
1733.8309,2.3129
1733.8466,2.3333
1733.8622,2.3605
1733.8777,2.3946
1733.8933,2.4354
1733.909,2.4762
1733.9246,2.5102
1733.9402,2.5442
1733.9558,2.5782
1733.9715,2.6122
1733.9871,2.6463
1734.0027,2.6803
1734.0182,2.7075
1734.0338,2.7415
1734.0495,2.7755
1734.0651,2.8095
1734.0807,2.8435
1734.0963,2.8844
1734.112,2.9184
1734.1276,2.9592
1734.1432,3.0068
1734.1587,3.0544
1734.1743,3.0952
1734.19,3.1497
1734.2056,3.2041
1734.2212,3.2585
1734.2368,3.3129
1734.2525,3.3741
1734.2681,3.4422
1734.2837,3.5034
1734.2993,3.5646
1734.3148,3.6327
1734.3305,3.7007
1734.3461,3.7687
1734.3617,3.8367
1734.3773,3.9048
1734.393,3.9796
1734.4086,4.0476
1734.4242,4.1224
1734.4398,4.1837
1734.4555,4.2517
1734.471,4.3129
1734.4866,4.3673
1734.5022,4.4286
1734.5178,4.4762
1734.5335,4.5306
1734.5491,4.5782
1734.5647,4.619
1734.5803,4.6599
1734.596,4.7007
1734.6116,4.7279
1734.6271,4.7551
1734.6427,4.7823
1734.6583,4.8027
1734.674,4.8231
1734.6896,4.8299
1734.7052,4.8367
1734.7208,4.8367
1734.7365,4.8367
1734.7521,4.8231
1734.7677,4.8095
1734.7833,4.7959
1734.799,4.7823
1734.8145,4.7687
1734.8301,4.7619
1734.8457,4.7483
1734.8613,4.7483
1734.877,4.7415
1734.8926,4.7483
1734.9082,4.7483
1734.9238,4.7483
1734.9395,4.7551
1734.9551,4.7551
1734.9707,4.7551
1734.9863,4.7415
1735.0018,4.7279
1735.0175,4.7007
1735.0331,4.6599
1735.0487,4.6122
1735.0643,4.551
1735.08,4.4898
1735.0956,4.4286
1735.1112,4.3741
1735.1268,4.3129
1735.1425,4.2653
1735.1581,4.2177
1735.1737,4.1769
1735.1893,4.1429
1735.205,4.1088
1735.2205,4.0884
1735.2361,4.068
1735.2517,4.0476
1735.2673,4.034
1735.283,4.0204
1735.2986,4.0068
1735.3142,3.9932
1735.3298,3.9728
1735.3455,3.9456
1735.3611,3.9184
1735.3767,3.8844
1735.3923,3.8435
1735.408,3.8027
1735.4236,3.7619
1735.4392,3.7211
1735.4548,3.6871
1735.4704,3.6599
1735.486,3.6395
1735.5016,3.6327
1735.5172,3.6327
1735.5329,3.6327
1735.5485,3.6395
1735.5641,3.6463
1735.5797,3.6463
1735.5954,3.6463
1735.611,3.6395
1735.6266,3.6395
1735.6422,3.6327
1735.6579,3.6259
1735.6735,3.6122
1735.6891,3.6054
1735.7047,3.5918
1735.7204,3.5714
1735.736,3.5442
1735.7515,3.5238
1735.7671,3.5034
1735.7827,3.4898
1735.7984,3.483
1735.814,3.483
1735.8296,3.4898
1735.8452,3.4966
1735.8609,3.517
1735.8765,3.5374
1735.8921,3.5646
1735.9077,3.5986
1735.9234,3.6327
1735.939,3.6667
1735.9546,3.7007
1735.9702,3.7279
1735.9859,3.7415
1736.0015,3.7551
1736.0171,3.7483
1736.0327,3.7415
1736.0484,3.7211
1736.064,3.6939
1736.0796,3.6735
1736.0952,3.6599
1736.1109,3.6531
1736.1264,3.6531
1736.142,3.6667
1736.1576,3.6803
1736.1732,3.7075
1736.1889,3.7279
1736.2045,3.7551
1736.2201,3.7755
1736.2357,3.7959
1736.2514,3.8095
1736.267,3.8163
1736.2826,3.8163
1736.2982,3.8095
1736.3139,3.8027
1736.3295,3.7823
1736.3451,3.7687
1736.3607,3.7551
1736.3764,3.7483
1736.392,3.7483
1736.4076,3.7687
1736.4232,3.7959
1736.4389,3.8231
1736.4545,3.8639
1736.4701,3.8912
1736.4857,3.9184
1736.5014,3.932
1736.517,3.932
1736.5326,3.9184
1736.5482,3.9048
1736.5639,3.8776
1736.5795,3.8571
1736.5951,3.8299
1736.6107,3.8163
1736.6264,3.8027
1736.642,3.8027
1736.6576,3.8095
1736.6732,3.8299
1736.6889,3.8503
1736.7045,3.8776
1736.7201,3.898
1736.7357,3.9184
1736.7514,3.9252
1736.767,3.9184
1736.7826,3.9048
1736.7982,3.8776
1736.8137,3.8435
1736.8294,3.8027
1736.845,3.7551
1736.8606,3.7143
1736.8762,3.6735
1736.8919,3.6463
1736.9075,3.6327
1736.9231,3.6259
1736.9387,3.6327
1736.9544,3.6463
1736.97,3.6599
1736.9856,3.6735
1737.0012,3.6735
1737.0169,3.6735
1737.0325,3.6599
1737.0481,3.6327
1737.0637,3.5986
1737.0794,3.5646
1737.095,3.5238
1737.1106,3.4898
1737.1262,3.449
1737.1419,3.4218
1737.1575,3.3878
1737.1731,3.3605
1737.1887,3.3333
1737.2044,3.3129
1737.22,3.2857
1737.2356,3.2585
1737.2512,3.2313
1737.2669,3.2041
1737.2825,3.1769
1737.2981,3.1497
1737.3137,3.1156
1737.3294,3.0884
1737.345,3.0612
1737.3607,3.034
1737.3764,3.0068
1737.392,2.9864
1737.4076,2.966
1737.4232,2.9524
1737.4389,2.9456
1737.4545,2.9388
1737.4701,2.932
1737.4857,2.9184
1737.5014,2.898
1737.517,2.8707
1737.5326,2.8367
1737.5482,2.8027
1737.5639,2.7619
1737.5795,2.7279
1737.5951,2.7007
1737.6107,2.6871
1737.6264,2.6803
1737.642,2.6871
1737.6576,2.7075
1737.6732,2.7279
1737.6889,2.7551
1737.7045,2.7755
1737.7201,2.7891
1737.7357,2.7891
1737.7514,2.7823
1737.767,2.7687
1737.7826,2.7483
1737.7982,2.7279
1737.8139,2.7007
1737.8295,2.6803
1737.8451,2.6599
1737.8607,2.6463
1737.8764,2.6395
1737.892,2.6259
1737.9076,2.6259
1737.9232,2.619
1737.9389,2.6259
1737.9545,2.6259
1737.9701,2.619
1737.9857,2.6122
1738.0014,2.6054
1738.017,2.5918
1738.0326,2.5782
1738.0484,2.5646
1738.064,2.551
1738.0796,2.5374
1738.0952,2.5238
1738.1109,2.5034
1738.1265,2.4898
1738.1421,2.4762
1738.1577,2.4626
1738.1734,2.449
1738.189,2.4354
1738.2046,2.4286
1738.2202,2.415
1738.2359,2.4082
1738.2515,2.3946
1738.2671,2.3878
1738.2827,2.381
1738.2984,2.381
1738.314,2.3673
1738.3296,2.3605
1738.3452,2.3537
1738.3609,2.3401
1738.3765,2.3333
1738.3921,2.3197
1738.4077,2.3061
1738.4235,2.2925
1738.4391,2.2857
1738.4547,2.2857
1738.4704,2.2857
1738.486,2.2925
1738.5016,2.2925
1738.5172,2.3061
1738.5329,2.3129
1738.5485,2.3197
1738.5641,2.3265
1738.5797,2.3265
1738.5954,2.3265
1738.611,2.3265
1738.6266,2.3197
1738.6422,2.3129
1738.6579,2.3061
1738.6735,2.2925
1738.6891,2.2857
1738.7048,2.2721
1738.7205,2.2653
1738.7361,2.2585
1738.7517,2.2585
1738.7673,2.2585
1738.783,2.2653
1738.7986,2.2789
1738.8142,2.2925
1738.8298,2.3061
1738.8455,2.3265
1738.8611,2.3401
1738.8767,2.3605
1738.8923,2.3741
1738.908,2.3878
1738.9236,2.3946
1738.9392,2.3946
1738.955,2.3878
1738.9706,2.381
1738.9862,2.3741
1739.0018,2.3673
1739.0175,2.3537
1739.0331,2.3401
1739.0487,2.3333
1739.0643,2.3197
1739.08,2.3129
1739.0956,2.3061
1739.1112,2.2993
1739.1268,2.2925
1739.1425,2.2925
1739.1582,2.2925
1739.1738,2.2857
1739.1895,2.2857
1739.2051,2.2857
1739.2207,2.2789
1739.2363,2.2721
1739.252,2.2653
1739.2676,2.2517
1739.2832,2.2381
1739.2988,2.2245
1739.3145,2.2109
1739.3301,2.1905
1739.3457,2.1701
1739.3615,2.1497
1739.3771,2.1361
1739.3927,2.1224
1739.4083,2.1088
1739.424,2.1088
1739.4396,2.1088
1739.4552,2.1156
1739.4708,2.1293
1739.4865,2.1361
1739.5021,2.1361
1739.5177,2.1293
1739.5335,2.1224
1739.5491,2.1088
1739.5647,2.0884
1739.5803,2.068
1739.596,2.0544
1739.6116,2.0408
1739.6272,2.034
1739.6428,2.034
1739.6585,2.0272
1739.6741,2.0272
1739.6897,2.0272
1739.7055,2.0204
1739.7211,2.0136
1739.7367,2.0068
1739.7523,2
1739.768,1.9932
1739.7836,1.9864
1739.7992,1.9864
1739.8148,1.9864
1739.8305,1.9796
1739.8461,1.9796
1739.8618,1.9864
1739.8775,1.9864
1739.8931,1.9932
1739.9087,2
1739.9243,2.0136
1739.94,2.0204
1739.9556,2.034
1739.9712,2.034
1739.9868,2.034
1740.0025,2.034
1740.0182,2.0204
1740.0338,2.0068
1740.0495,1.9864
1740.0651,1.9728
1740.0807,1.9524
1740.0963,1.9388
1740.112,1.9184
1740.1276,1.9116
1740.1432,1.898
1740.159,1.8844
1740.1746,1.8707
1740.1902,1.8639
1740.2058,1.8571
1740.2215,1.8571
1740.2371,1.8639
1740.2527,1.8707
1740.2683,1.8776
1740.2841,1.8776
1740.2997,1.8844
1740.3153,1.8776
1740.3309,1.8707
1740.3466,1.8571
1740.3622,1.8367
1740.3778,1.8163
1740.3934,1.7959
1740.4091,1.7755
1740.4248,1.7619
1740.4404,1.7551
1740.4561,1.7415
1740.4717,1.7415
1740.4873,1.7415
1740.5029,1.7415
1740.5186,1.7415
1740.5342,1.7415
1740.5499,1.7483
1740.5656,1.7483
1740.5812,1.7415
1740.5968,1.7415
1740.6124,1.7347
1740.6281,1.7347
1740.6437,1.7347
1740.6594,1.7279
1740.6751,1.7279
1740.6907,1.7279
1740.7063,1.7279
1740.7219,1.7279
1740.7376,1.7347
1740.7532,1.7483
1740.7688,1.7619
1740.7846,1.7823
1740.8002,1.7959
1740.8158,1.8163
1740.8314,1.8299
1740.8471,1.8367
1740.8627,1.8367
1740.8783,1.8367
1740.8941,1.8299
1740.9097,1.8231
1740.9253,1.8163
1740.9409,1.8095
1740.9566,1.8027
1740.9722,1.8095
1740.9878,1.8095
1741.0036,1.8163
1741.0192,1.8231
1741.0348,1.8231
1741.0504,1.8231
1741.0661,1.8163
1741.0817,1.8095
1741.0973,1.7959
1741.1131,1.7823
1741.1287,1.7619
1741.1443,1.7415
1741.1599,1.7279
1741.1756,1.7143
1741.1912,1.7075
1741.2068,1.7007
1741.2225,1.7007
1741.2382,1.6939
1741.2538,1.6939
1741.2694,1.6871
1741.285,1.6803
1741.3007,1.6803
1741.3164,1.6803
1741.332,1.6803
1741.3477,1.6871
1741.3633,1.6871
1741.3789,1.6939
1741.3945,1.7007
1741.4103,1.7075
1741.4259,1.7075
1741.4415,1.7075
1741.4572,1.7143
1741.4728,1.7143
1741.4884,1.7143
1741.504,1.7211
1741.5198,1.7211
1741.5354,1.7279
1741.551,1.7279
1741.5667,1.7279
1741.5823,1.7211
1741.5979,1.7143
1741.6137,1.7075
1741.6293,1.7007
1741.6449,1.6871
1741.6605,1.6803
1741.6762,1.6735
1741.6918,1.6667
1741.7075,1.6599
1741.7232,1.6531
1741.7388,1.6463
1741.7544,1.6395
1741.77,1.6395
1741.7858,1.6395
1741.8014,1.6395
1741.817,1.6395
1741.8327,1.6463
1741.8483,1.6531
1741.8639,1.6667
1741.8797,1.6735
1741.8953,1.6803
1741.9109,1.6871
1741.9265,1.7007
1741.9422,1.7075
1741.9578,1.7211
1741.9735,1.7211
1741.9892,1.7211
1742.0048,1.7143
1742.0204,1.7075
1742.036,1.6939
1742.0518,1.6803
1742.0674,1.6735
1742.083,1.6667
1742.0986,1.6667
1742.1143,1.6599
1742.1299,1.6599
1742.1456,1.6599
1742.1613,1.6531
1742.1769,1.6463
1742.1925,1.6395
1742.2081,1.6259
1742.2239,1.6122
1742.2395,1.6054
1742.2551,1.5986
1742.2708,1.5986
1742.2864,1.5986
1742.3021,1.5918
1742.3178,1.5986
1742.3334,1.5986
1742.349,1.5986
1742.3646,1.5986
1742.3804,1.5986
1742.396,1.6054
1742.4116,1.6054
1742.4273,1.5986
1742.4429,1.5986
1742.4585,1.5918
1742.4743,1.5918
1742.4899,1.5918
1742.5055,1.5918
1742.5211,1.5918
1742.5368,1.5918
1742.5525,1.5918
1742.5681,1.585
1742.5838,1.5782
1742.5994,1.5714
1742.6151,1.5578
1742.6308,1.5442
1742.6464,1.5374
1742.662,1.5238
1742.6776,1.517
1742.6934,1.5034
1742.709,1.5034
1742.7246,1.4966
1742.7402,1.4966
1742.7559,1.5034
1742.7716,1.5102
1742.7872,1.517
1742.8029,1.5238
1742.8185,1.5238
1742.8341,1.5238
1742.8499,1.5238
1742.8655,1.5238
1742.8811,1.517
1742.8967,1.517
1742.9124,1.5102
1742.9281,1.5102
1742.9437,1.5102
1742.9594,1.5102
1742.975,1.5102
1742.9907,1.5034
1743.0064,1.4966
1743.022,1.483
1743.0376,1.4762
1743.0532,1.4694
1743.069,1.4558
1743.0846,1.449
1743.1002,1.4422
1743.1159,1.4354
1743.1316,1.4286
1743.1472,1.4218
1743.1629,1.4082
1743.1785,1.3946
1743.1941,1.381
1743.2099,1.3741
1743.2255,1.3605
1743.2411,1.3537
1743.2567,1.3401
1743.2725,1.3333
1743.2881,1.3265
1743.3037,1.3129
1743.3194,1.3061
1743.335,1.3061
1743.3507,1.2993
1743.3663,1.2993
1743.382,1.2993
1743.3976,1.3061
1743.4133,1.3061
1743.429,1.3197
1743.4446,1.3265
1743.4602,1.3333
1743.476,1.3401
1743.4916,1.3537
1743.5072,1.3537
1743.5228,1.3605
1743.5386,1.3673
1743.5542,1.3673
1743.5698,1.3741
1743.5855,1.3741
1743.6011,1.3741
1743.6168,1.3741
1743.6325,1.3741
1743.6481,1.3741
1743.6637,1.3673
1743.6795,1.3673
1743.6951,1.3673
1743.7107,1.3673
1743.7263,1.3673
1743.7421,1.3741
1743.7577,1.3741
1743.7733,1.381
1743.789,1.381
1743.8047,1.3946
1743.8203,1.4014
1743.836,1.415
1743.8516,1.4286
1743.8673,1.4422
1743.8829,1.4626
1743.8986,1.483
1743.9142,1.4966
1743.9299,1.517
1743.9456,1.5306
1743.9612,1.5442
1743.9768,1.5442
1743.9926,1.5442
1744.0082,1.5306
1744.0238,1.517
1744.0394,1.4966
1744.0552,1.4694
1744.0708,1.449
1744.0864,1.4218
1744.1021,1.4014
1744.1178,1.3878
1744.1334,1.3741
1744.1491,1.3605
1744.1648,1.3605
1744.1804,1.3605
1744.1961,1.3673
1744.2117,1.3741
1744.2274,1.3878
1744.2431,1.4014
1744.2587,1.4082
1744.2743,1.415
1744.2901,1.4218
1744.3057,1.4218
1744.3213,1.415
1744.3369,1.415
1744.3527,1.4082
1744.3683,1.4014
1744.3839,1.4014
1744.3996,1.4014
1744.4153,1.4014
1744.4309,1.4014
1744.4465,1.4014
1744.4623,1.4014
1744.4779,1.4014
1744.4935,1.4014
1744.5092,1.4082
1744.5249,1.4082
1744.5405,1.415
1744.5562,1.4218
1744.5718,1.4218
1744.5875,1.4218
1744.6032,1.4286
1744.6188,1.4286
1744.6345,1.4286
1744.6502,1.4218
1744.6658,1.415
1744.6814,1.4082
1744.6972,1.3946
1744.7128,1.381
1744.7284,1.3605
1744.7442,1.3537
1744.7598,1.3469
1744.7754,1.3401
1744.791,1.3401
1744.8068,1.3469
1744.8224,1.3537
1744.838,1.3605
1744.8538,1.3741
1744.8694,1.3878
1744.885,1.4014
1744.9006,1.4218
1744.9164,1.4354
1744.932,1.4422
1744.9476,1.449
1744.9634,1.4558
1744.979,1.4558
1744.9946,1.449
1745.0103,1.4422
1745.026,1.4286
1745.0416,1.415
1745.0573,1.4014
1745.073,1.3878
1745.0886,1.3741
1745.1043,1.3537
1745.1199,1.3401
1745.1356,1.3197
1745.1513,1.2993
1745.1669,1.2789
1745.1826,1.2653
1745.1983,1.2517
1745.2139,1.2449
1745.2296,1.2381
1745.2453,1.2381
1745.2609,1.2449
1745.2765,1.2517
1745.2923,1.2517
1745.3079,1.2585
1745.3235,1.2517
1745.3392,1.2517
1745.3549,1.2449
1745.3705,1.2381
1745.3862,1.2245
1745.4019,1.2177
1745.4175,1.2109
1745.4332,1.2109
1745.4489,1.2041
1745.4645,1.2041
1745.4801,1.2109
1745.4959,1.2109
1745.5115,1.2177
1745.5271,1.2245
1745.5429,1.2381
1745.5585,1.2381
1745.5741,1.2517
1745.5899,1.2517
1745.6055,1.2585
1745.6211,1.2653
1745.6369,1.2653
1745.6525,1.2653
1745.6681,1.2653
1745.6839,1.2653
1745.6995,1.2653
1745.7151,1.2653
1745.7307,1.2653
1745.7465,1.2653
1745.7621,1.2653
1745.7777,1.2653
1745.7935,1.2653
1745.8091,1.2721
1745.8247,1.2721
1745.8405,1.2857
1745.8561,1.2925
1745.8717,1.3061
1745.8875,1.3197
1745.9031,1.3265
1745.9187,1.3401
1745.9345,1.3401
1745.9501,1.3469
1745.9657,1.3537
1745.9815,1.3605
1745.9971,1.3673
1746.0127,1.3741
1746.0285,1.381
1746.0441,1.3878
1746.0597,1.4014
1746.0755,1.4014
1746.0911,1.4082
1746.1067,1.415
1746.1225,1.415
1746.1381,1.415
1746.1537,1.415
1746.1694,1.415
1746.1851,1.415
1746.2007,1.415
1746.2164,1.415
1746.2321,1.4218
1746.2477,1.4286
1746.2634,1.4354
1746.2791,1.4422
1746.2947,1.4422
1746.3104,1.4558
1746.3261,1.4626
1746.3417,1.4762
1746.3574,1.4898
1746.3731,1.5034
1746.3887,1.5238
1746.4044,1.5442
1746.4201,1.5578
1746.4357,1.5782
1746.4514,1.5918
1746.4671,1.6054
1746.4827,1.6259
1746.4984,1.6395
1746.5141,1.6531
1746.5297,1.6667
1746.5454,1.6667
1746.561,1.6667
1746.5768,1.6599
1746.5924,1.6463
1746.608,1.6259
1746.6238,1.6122
1746.6394,1.6054
1746.655,1.5986
1746.6708,1.5918
1746.6864,1.5986
1746.702,1.6054
1746.7178,1.6122
1746.7334,1.6259
1746.749,1.6395
1746.7648,1.6463
1746.7804,1.6531
1746.796,1.6599
1746.8118,1.6599
1746.8274,1.6599
1746.8432,1.6599
1746.8588,1.6531
1746.8744,1.6531
1746.8902,1.6463
1746.9058,1.6463
1746.9214,1.6395
1746.9371,1.6327
1746.9528,1.6259
1746.9684,1.619
1746.9841,1.6054
1746.9998,1.585
1747.0155,1.5714
1747.0311,1.5578
1747.0468,1.5442
1747.0625,1.5238
1747.0781,1.5102
1747.0938,1.5034
1747.1095,1.4898
1747.1251,1.483
1747.1408,1.4762
1747.1565,1.4694
1747.1721,1.4694
1747.1879,1.4694
1747.2035,1.4694
1747.2191,1.4694
1747.2349,1.4626
1747.2505,1.4558
1747.2661,1.449
1747.2819,1.4354
1747.2975,1.4218
1747.3132,1.415
1747.3289,1.4014
1747.3445,1.3878
1747.3602,1.381
1747.3759,1.3741
1747.3915,1.3673
1747.4072,1.3605
1747.4229,1.3605
1747.4386,1.3537
1747.4542,1.3537
1747.4699,1.3469
1747.4856,1.3469
1747.5012,1.3401
1747.517,1.3401
1747.5326,1.3401
1747.5482,1.3333
1747.564,1.3333
1747.5796,1.3333
1747.5952,1.3401
1747.611,1.3401
1747.6266,1.3401
1747.6423,1.3333
1747.658,1.3265
1747.6736,1.3197
1747.6893,1.3061
1747.705,1.2857
1747.7207,1.2721
1747.7363,1.2517
1747.752,1.2449
1747.7677,1.2381
1747.7833,1.2381
1747.7991,1.2517
1747.8147,1.2721
1747.8303,1.2857
1747.8461,1.3061
1747.8617,1.3197
1747.8773,1.3333
1747.8931,1.3469
1747.9087,1.3537
1747.9245,1.3537
1747.9401,1.3537
1747.9557,1.3537
1747.9715,1.3537
1747.9871,1.3469
1748.0028,1.3401
1748.0184,1.3333
1748.0341,1.3265
1748.0498,1.3129
1748.0654,1.2993
1748.0812,1.2857
1748.0968,1.2721
1748.1126,1.2653
1748.1282,1.2585
1748.1438,1.2585
1748.1596,1.2585
1748.1752,1.2721
1748.1909,1.2857
1748.2066,1.2993
1748.2222,1.3129
1748.2379,1.3197
1748.2536,1.3265
1748.2693,1.3265
1748.2849,1.3197
1748.3006,1.3061
1748.3163,1.2925
1748.3319,1.2857
1748.3477,1.2721
1748.3633,1.2721
1748.379,1.2721
1748.3947,1.2789
1748.4103,1.2857
1748.426,1.2993
1748.4417,1.3061
1748.4574,1.3197
1748.473,1.3265
1748.4887,1.3333
1748.5044,1.3401
1748.52,1.3469
1748.5358,1.3605
1748.5514,1.3673
1748.5672,1.3741
1748.5828,1.3878
1748.5984,1.3946
1748.6142,1.4082
1748.6298,1.4082
1748.6455,1.415
1748.6611,1.4218
1748.6769,1.4218
1748.6925,1.4218
1748.7081,1.4286
1748.7239,1.4286
1748.7395,1.4354
1748.7553,1.4422
1748.7709,1.449
1748.7866,1.4558
1748.8023,1.4694
1748.8179,1.483
1748.8336,1.4966
1748.8493,1.5102
1748.865,1.5306
1748.8806,1.551
1748.8964,1.5714
1748.912,1.5918
1748.9276,1.6054
1748.9434,1.6259
1748.959,1.6395
1748.9747,1.6463
1748.9904,1.6531
1749.0061,1.6599
1749.0217,1.6599
1749.0374,1.6531
1749.0531,1.6463
1749.0687,1.6463
1749.0845,1.6395
1749.1001,1.6327
1749.1159,1.6259
1749.1315,1.619
1749.1472,1.6054
1749.1629,1.5986
1749.1785,1.5918
1749.1942,1.5782
1749.2099,1.5782
1749.2256,1.5782
1749.2412,1.585
1749.257,1.5986
1749.2726,1.6122
1749.2883,1.6327
1749.304,1.6531
1749.3196,1.6735
1749.3353,1.6871
1749.351,1.7007
1749.3667,1.7007
1749.3823,1.7007
1749.3981,1.6939
1749.4137,1.6803
1749.4295,1.6667
1749.4451,1.6531
1749.4608,1.6395
1749.4765,1.6327
1749.4921,1.6259
1749.5078,1.619
1749.5235,1.619
1749.5392,1.6122
1749.5548,1.6122
1749.5706,1.5986
1749.5862,1.5918
1749.6019,1.5714
1749.6176,1.5578
1749.6333,1.5442
1749.6489,1.5238
1749.6647,1.5102
1749.6803,1.5034
1749.6959,1.4966
1749.7117,1.4898
1749.7273,1.4762
1749.7431,1.4694
1749.7587,1.4694
1749.7744,1.4558
1749.7901,1.4558
1749.8058,1.449
1749.8214,1.449
1749.8372,1.449
1749.8528,1.449
1749.8685,1.4558
1749.8842,1.4558
1749.8999,1.4626
1749.9155,1.4626
1749.9312,1.4626
1749.9469,1.4626
1749.9625,1.4626
1749.9783,1.4626
1749.9939,1.4558
1750.0097,1.449
1750.0253,1.449
1750.041,1.4422
1750.0567,1.4354
1750.0724,1.4354
1750.088,1.4286
1750.1038,1.415
1750.1194,1.4082
1750.1351,1.3946
1750.1508,1.381
1750.1665,1.3673
1750.1821,1.3537
1750.1979,1.3333
1750.2135,1.3197
1750.2293,1.2993
1750.2449,1.2789
1750.2606,1.2653
1750.2763,1.2585
1750.292,1.2517
1750.3076,1.2517
1750.3233,1.2585
1750.339,1.2585
1750.3546,1.2653
1750.3704,1.2653
1750.386,1.2653
1750.4017,1.2585
1750.4174,1.2449
1750.4331,1.2381
1750.4487,1.2245
1750.4645,1.2109
1750.4801,1.2041
1750.4959,1.2041
1750.5115,1.2041
1750.5272,1.2109
1750.5429,1.2245
1750.5586,1.2381
1750.5742,1.2517
1750.59,1.2653
1750.6056,1.2721
1750.6214,1.2789
1750.637,1.2789
1750.6527,1.2721
1750.6683,1.2721
1750.6841,1.2653
1750.6997,1.2653
1750.7155,1.2585
1750.7311,1.2585
1750.7468,1.2585
1750.7625,1.2585
1750.7782,1.2585
1750.7938,1.2585
1750.8096,1.2585
1750.8252,1.2585
1750.841,1.2585
1750.8566,1.2653
1750.8723,1.2653
1750.888,1.2653
1750.9037,1.2721
1750.9193,1.2789
1750.9351,1.2789
1750.9507,1.2789
1750.9664,1.2789
1750.9821,1.2789
1750.9978,1.2721
1751.0134,1.2653
1751.0292,1.2653
1751.0448,1.2585
1751.0606,1.2585
1751.0763,1.2517
1751.0919,1.2517
1751.1077,1.2449
1751.1233,1.2381
1751.1391,1.2313
1751.1547,1.2245
1751.1704,1.2109
1751.186,1.2041
1751.2018,1.1973
1751.2174,1.1905
1751.2332,1.1905
1751.2488,1.1973
1751.2645,1.2041
1751.2802,1.2109
1751.2959,1.2109
