T(K),P1(×10-11A),P12(×10-11A),P2(×10-11A),P3(×10-11A),P4(×10-11A)
170.6,3.64E-19,0.257112282,0.123099106,0.000451,0.00000201
170.8,1.23E-19,0.260330838,0.126662822,0.000469,0.00000211
171,4.09E-20,0.263537212,0.130319465,0.000488125,0.0000022
171.2,1.32E-20,0.266729292,0.134071125,0.000508,0.0000023
171.4,4.15E-21,0.269904913,0.13791993,0.000528,0.0000024
171.6,1.27E-21,0.273061858,0.141868043,0.000549,0.00000251
171.8,3.78E-22,0.276197857,0.145917665,0.00057,0.00000262
172,1.1E-22,0.279310592,0.150071032,0.000593,0.00000274
172.2,3.09E-23,0.282397693,0.154330414,0.000616,0.00000286
172.4,8.46E-24,0.285456742,0.158698121,0.00064,0.00000298
172.6,2.25E-24,0.288485276,0.163176498,0.000665,0.00000312
172.8,5.81E-25,0.291480786,0.167767926,0.000691,0.00000325
173,1.45E-25,0.294440717,0.172474822,0.000718,0.0000034
173.2,3.53E-26,0.297362474,0.177299641,0.000746,0.00000354
173.4,8.3E-27,0.300243421,0.182244872,0.000775,0.0000037
173.6,1.89E-27,0.303080883,0.187313042,0.000805,0.00000386
173.8,4.16E-28,0.305872151,0.192506713,0.000836,0.00000403
174,8.87E-29,0.308614481,0.197828483,0.000868,0.0000042
174.2,1.83E-29,0.311305097,0.203280984,0.000901,0.00000438
174.4,3.63E-30,0.313941197,0.208866886,0.000936,0.00000457
174.6,6.97E-31,0.31651995,0.214588892,0.000972,0.00000477
174.8,1.29E-31,0.319038507,0.220449738,0.00101,0.00000497
175,2.3E-32,0.321493995,0.226452197,0.00105,0.00000519
175.2,3.95E-33,0.323883528,0.232599072,0.00109,0.00000541
175.4,6.54E-34,0.326204206,0.238893203,0.00113,0.00000564
175.6,1.04E-34,0.328453122,0.245337458,0.00117,0.00000588
175.8,1.59E-35,0.330627362,0.251934738,0.00121,0.00000613
176,2.33E-36,0.332724013,0.258687976,0.00126,0.00000639
176.2,3.28E-37,0.334740163,0.265600133,0.00131,0.00000666
176.4,4.43E-38,0.33667291,0.2726742,0.00136,0.00000694
176.6,5.73E-39,0.338519364,0.279913195,0.00141,0.00000723
176.8,7.09E-40,0.340276651,0.287320165,0.00146,0.00000754
177,8.39E-41,0.341941919,0.29489818,0.00151,0.00000785
177.2,9.49E-42,0.343512344,0.302650336,0.00157,0.00000818
177.4,1.03E-42,0.344985133,0.310579753,0.00163,0.00000852
177.6,1.06E-43,0.34635753,0.31868957,0.00169,0.00000887
177.8,1.04E-44,0.347626823,0.326982949,0.00175,0.00000924
178,9.71E-46,0.348790347,0.335463069,0.00181,0.00000962
178.2,8.64E-47,0.349845491,0.344133127,0.00188,0.00001
178.4,7.31E-48,0.350789706,0.352996334,0.00195,0.0000104
178.6,5.88E-49,0.351620506,0.362055914,0.00202,0.0000109
178.8,4.48E-50,0.352335476,0.371315104,0.00209,0.0000113
179,3.24E-51,0.352932283,0.380777147,0.00217,0.0000118
179.2,2.22E-52,0.353408672,0.390445294,0.00225,0.0000123
179.4,1.43E-53,0.353762482,0.400322802,0.00233,0.0000128
179.6,8.78E-55,0.353991647,0.410412925,0.00241,0.0000133
179.8,5.07E-56,0.354094203,0.420718919,0.0025,0.0000138
180,2.76E-57,0.354068293,0.431244037,0.00259,0.0000144
180.2,1.42E-58,0.353912177,0.441991521,0.00268,0.0000149
180.4,6.85E-60,0.353624236,0.452964606,0.00278,0.0000155
180.6,3.11E-61,0.353202975,0.464166512,0.00288,0.0000162
180.8,1.33E-62,0.352647035,0.475600443,0.00298,0.0000168
181,5.3E-64,0.351955193,0.487269581,0.00309,0.0000175
181.2,1.99E-65,0.351126374,0.499177085,0.0032,0.0000182
181.4,6.97E-67,0.350159652,0.511326084,0.00331,0.0000189
181.6,2.29E-68,0.349054255,0.523719676,0.00343,0.0000197
181.8,6.99E-70,0.347809576,0.53636092,0.00355,0.0000204
182,2E-71,0.346425172,0.549252835,0.00367,0.0000213
182.2,5.3E-73,0.344900772,0.562398394,0.0038,0.0000221
182.4,1.31E-74,0.343236282,0.575800518,0.00393,0.000023
182.6,3.01E-76,0.341431789,0.58946207,0.00407,0.0000239
182.8,6.42E-78,0.339487562,0.603385855,0.00421,0.0000248
183,1.27E-79,0.337404063,0.617574607,0.00436,0.0000258
183.2,2.31E-81,0.335181943,0.632030988,0.00451,0.0000268
183.4,3.91E-83,0.332822048,0.646757583,0.00466,0.0000278
183.6,6.08E-85,0.330325425,0.661756889,0.00482,0.0000289
183.8,8.73E-87,0.32769332,0.677031312,0.00499,0.00003
184,1.15E-88,0.324927179,0.692583161,0.00516,0.0000312
184.2,1.4E-90,0.322028656,0.708414636,0.00534,0.0000324
184.4,1.56E-92,0.318999607,0.724527829,0.00552,0.0000336
184.6,1.59E-94,0.315842093,0.740924707,0.00571,0.0000349
184.8,1.49E-96,0.312558381,0.757607114,0.0059,0.0000363
185,1.27E-98,0.309150944,0.774576756,0.0061,0.0000377
185.2,0,0.305622457,0.791835195,0.00631,0.0000391
185.4,6.98E-103,0.301975797,0.809383842,0.00652,0.0000406
185.6,4.49E-105,0.29821404,0.827223946,0.00674,0.0000421
185.8,2.63E-107,0.294340462,0.845356589,0.00697,0.0000437
186,1.39E-109,0.290358529,0.86378267,0.00721,0.0000454
186.2,6.67E-112,0.286271898,0.882502902,0.00745,0.0000471
186.4,2.89E-114,0.28208441,0.901517802,0.0077,0.0000489
186.6,1.13E-116,0.277800088,0.920827677,0.00795,0.0000507
186.8,3.96E-119,0.273423126,0.940432615,0.00822,0.0000526
187,1.25E-121,0.268957886,0.960332478,0.00849,0.0000546
187.2,3.53E-124,0.264408892,0.980526888,0.00877,0.0000566
187.4,8.96E-127,0.259780819,1.001015217,0.00906,0.0000587
187.6,2.03E-129,0.255078488,1.021796578,0.00936,0.0000609
187.8,4.1E-132,0.250306853,1.042869809,0.00967,0.0000632
188,7.37E-135,0.245470998,1.064233466,0.00998,0.0000655
188.2,1.18E-137,0.240576121,1.08588581,0.010311702,0.0000679
188.4,1.67E-140,0.235627526,1.107824793,0.0106,0.0000704
188.6,2.1E-143,0.230630615,1.130048048,0.011,0.000073
188.8,2.32E-146,0.22559087,1.152552879,0.0114,0.0000757
189,2.27E-149,0.220513848,1.175336241,0.0117,0.0000785
189.2,1.95E-152,0.215405167,1.198394737,0.0121,0.0000813
189.4,1.47E-155,0.210270488,1.221724599,0.0125,0.0000843
189.6,9.74E-159,0.205115512,1.245321674,0.0129,0.0000874
189.8,5.63E-162,0.199945958,1.269181419,0.013312465,0.0000905
190,2.84E-165,0.194767555,1.293298879,0.0137,0.0000938
190.2,1.25E-168,0.189586026,1.31766868,0.0142,0.0000972
190.4,4.75E-172,0.184407075,1.342285013,0.0146,0.000101
190.6,1.57E-175,0.179236375,1.367141621,0.0151,0.000104
190.8,4.48E-179,0.174079552,1.39223179,0.0156,0.000108
191,1.1E-182,0.16894217,1.417548329,0.0161,0.000112
191.2,2.34E-186,0.163829721,1.443083564,0.016586834,0.000116
191.4,4.26E-190,0.158747611,1.468829321,0.0171,0.00012
191.6,6.64E-194,0.153701142,1.494776916,0.0177,0.000124
191.8,8.83E-198,0.148695505,1.520917139,0.0182,0.000129
192,1E-201,0.143735765,1.547240246,0.0188,0.000133
192.2,9.67E-206,0.138826844,1.573735946,0.019368938,0.000138
192.4,7.9E-210,0.133973518,1.600393388,0.02,0.000143
192.6,5.46E-214,0.129180398,1.627201151,0.0206,0.000148
192.8,3.19E-218,0.124451922,1.654147231,0.0212,0.000153
193,1.56E-222,0.119792342,1.681219036,0.0219,0.000159
193.2,6.43E-227,0.11520572,1.708403371,0.0226,0.000164
193.4,2.22E-231,0.110695911,1.735686431,0.0233,0.00017
193.6,6.36E-236,0.106266563,1.763053792,0.024,0.000176
193.8,1.52E-240,0.1019211,1.790490404,0.0247,0.000182
194,3.02E-245,0.0977,1.817980581,0.0255,0.000188
194.2,4.95E-250,0.0935,1.845508,0.0263,0.000195
194.4,6.7E-255,0.0894,1.873055691,0.0271,0.000201
194.6,7.46E-260,0.0854,1.900606032,0.0279,0.000208
194.8,6.81E-265,0.0816,1.928140751,0.0288,0.000216
195,5.08E-270,0.077772627,1.955640918,0.0296,0.000223
195.2,3.09E-275,0.0741,1.983086946,0.030537883,0.000231
195.4,1.53E-280,0.0705,2.010458592,0.0315,0.000239
195.6,6.11E-286,0.067,2.037734956,0.0324,0.000247
195.8,1.97E-291,0.0637,2.064894485,0.0334,0.000255
196,5.13E-297,0.0604,2.091914979,0.0344,0.000264
196.2,1.07E-302,0.0572,2.118773593,0.0354,0.000273
196.4,0,0.0542,2.145446846,0.0365,0.000282
196.6,0,0.0512,2.171910633,0.0376,0.000292
196.8,0,0.0484,2.19814023,0.0387,0.000301
197,0,0.0457,2.224110312,0.0399,0.000311
197.2,0,0.043,2.249794964,0.041,0.000322
197.4,0,0.0405,2.275167701,0.0422,0.000333
197.6,0,0.0381,2.300201483,0.0435,0.000344
197.8,0,0.0358,2.324868739,0.0448,0.000355
198,0,0.0336,2.349141387,0.0461,0.000367
198.2,0,0.0315,2.372990864,0.0475,0.000379
198.4,0,0.0294,2.396388149,0.048843214,0.000392
198.6,0,0.0275,2.419303796,0.0503,0.000405
198.8,0,0.0257,2.441707966,0.0517,0.000418
199,0,0.0239,2.463570463,0.0532,0.000432
199.2,0,0.0222894,2.484860771,0.0548,0.000446
199.4,0,0.0207,2.505548091,0.0564,0.000461
199.6,0,0.0192,2.525601394,0.058,0.000476
199.8,0,0.017849037,2.544989454,0.0597,0.000492
200,0,0.0165,2.563680907,0.0614,0.000508
200.2,0,0.015288617,2.581644297,0.0632,0.000524
200.4,0,0.0141,2.59884813,0.065,0.000541
200.6,0,0.013,2.615260933,0.0668,0.000559
200.8,0,0.012,2.630851309,0.0687,0.000577
201,0,0.011,2.645588006,0.070686391,0.000596
201.2,0,0.0101,2.659439974,0.0727,0.000615
201.4,0,0.00929,2.672376435,0.0748,0.000635
201.6,0,0.0085,2.684366954,0.0769,0.000655
201.8,0,0.00778,2.69538151,0.079,0.000676
202,0,0.0071,2.705390569,0.0813,0.000697
202.2,0,0.00647,2.71436516,0.0835,0.00072
202.4,0,0.00589,2.722276956,0.0859,0.000743
202.6,0,0.00535,2.729098352,0.0883,0.000766
202.8,0,0.00485,2.734802547,0.0907,0.000791
203,0,0.00439,2.739363629,0.0933,0.000816
203.2,0,0.00397,2.742756658,0.0958,0.000841
203.4,0,0.00359,2.744957754,0.0985,0.000868
203.6,0,0.00323,2.745944181,0.101213009,0.000895
203.8,0,0.00291,2.745694436,0.104000651,0.000923
204,0,0.00261,2.744188337,0.106858265,0.000952
204.2,0,0.00234,2.74140711,0.109787392,0.000982
204.4,0,0.00209,2.737333478,0.112789604,0.00101
204.6,0,0.001871067,2.731951745,0.115866496,0.00104
204.8,0,0.00167,2.725247885,0.119019695,0.00108
205,0,0.00149,2.717209625,0.122250852,0.00111
205.2,0,0.00132,2.707826527,0.125561647,0.00114
205.4,0,0.00117,2.697090072,0.128953787,0.00118
205.6,0,0.00104,2.684993738,0.132429008,0.00122
205.8,0,0.000915,2.67153307,0.135989073,0.00125
206,0,0.000807,2.656705762,0.139635772,0.00129
206.2,0,0.00071,2.640511716,0.143370927,0.00133
206.4,0,0.000623,2.622953112,0.147196384,0.00137
206.6,0,0.000546,2.604034469,0.151114019,0.00141
206.8,0,0.000478,2.583762693,0.155125737,0.00146
207,0,0.000417,2.562147132,0.159233471,0.0015
207.2,0,0.000364,2.539199618,0.16343918,0.00155
207.4,0,0.000316,2.514934503,0.167744853,0.00159
207.6,0,0.000274,2.489368689,0.172152507,0.00164
207.8,0,0.000237,2.46252165,0.176664187,0.00169
208,0,0.000205,2.434415451,0.181281965,0.00174
208.2,0,0.000177,2.405074749,0.186007941,0.0018
208.4,0,0.000152,2.374526796,0.190844241,0.00185
208.6,0,0.00013,2.342801428,0.195793021,0.0019
208.8,0,0.000112,2.309931045,0.20085646,0.00196
209,0,0.0000953,2.275950582,0.206036767,0.00202
209.2,0,0.0000812,2.240897475,0.211336173,0.00208
209.4,0,0.000069,2.204811605,0.21675694,0.00214
209.6,0,0.0000585,2.167735249,0.222301349,0.00221
209.8,0,0.0000495,2.129713006,0.22797171,0.00227
210,0,0.0000418,2.090791723,0.233770355,0.00234
210.2,0,0.0000352,2.051020403,0.239699641,0.00241
210.4,0,0.0000296,2.010450108,0.245761946,0.00248
210.6,0,0.0000248,1.969133852,0.251959671,0.00255
210.8,0,0.0000207,1.927126483,0.258295238,0.00263
211,0,0.0000172,1.884484551,0.264771089,0.0027
211.2,0,0.0000143,1.841266176,0.271389686,0.00278
211.4,0,0.0000119,1.797530897,0.278153508,0.00286
211.6,0,0.00000983,1.753339523,0.285065055,0.00294
211.8,0,0.00000811,1.708753963,0.292126839,0.00303
212,0,0.00000667,1.663837061,0.299341389,0.00312
212.2,0,0.00000547,1.618652415,0.306711248,0.003208143
212.4,0,0.00000447,1.573264195,0.314238972,0.0033
212.6,0,0.00000365,1.527736954,0.321927126,0.0034
212.8,0,0.00000297,1.482135433,0.329778286,0.00349
213,0,0.00000241,1.436524362,0.337795036,0.00359
213.2,0,0.00000195,1.390968263,0.345979964,0.0037
213.4,0,0.00000157,1.345531243,0.354335666,0.0038
213.6,0,0.00000126,1.300276791,0.362864737,0.003910169
213.8,0,0.00000101,1.255267575,0.371569774,0.00402
214,0,0.000000808,1.210565242,0.380453372,0.00414
214.2,0,0.000000644,1.166230209,0.389518122,0.00425
214.4,0,0.000000511,1.122321475,0.398766609,0.00437
214.6,0,0.000000405,1.078896424,0.408201408,0.0045
214.8,0,0.00000032,1.036010637,0.417825085,0.00462
215,0,0.000000251,0.993717713,0.42764019,0.00475
215.2,0,0.000000197,0.952069095,0.437649256,0.00489
215.4,0,0.000000154,0.911113906,0.447854798,0.00502
215.6,0,0.00000012,0.870898797,0.458259306,0.00516
215.8,0,9.32E-08,0.831467798,0.468865245,0.00531
216,0,7.21E-08,0.792862196,0.47967505,0.00546
216.2,0,5.56E-08,0.755120403,0.490691124,0.00561
216.4,0,4.28E-08,0.718277864,0.501915831,0.00576
216.6,0,3.28E-08,0.682366954,0.513351495,0.00592
216.8,0,0.000000025,0.64741691,0.525000398,0.00609
217,0,0.000000019,0.613453762,0.53686477,0.00625
217.2,0,1.44E-08,0.580500293,0.54894679,0.00643
217.4,0,1.09E-08,0.548576008,0.561248577,0.0066
217.6,0,8.18E-09,0.517697118,0.573772191,0.00678
217.8,0,6.13E-09,0.487876543,0.586519623,0.00697
218,0,4.58E-09,0.459123934,0.599492791,0.00716
218.2,0,3.41E-09,0.431445706,0.612693538,0.00735
218.4,0,2.53E-09,0.404845086,0.626123624,0.00755
218.6,0,1.86E-09,0.379322184,0.639784718,0.00776
218.8,0,1.37E-09,0.354874071,0.6536784,0.00797
219,0,0.000000001,0.331494874,0.667806146,0.00819
219.2,0,7.33E-10,0.309175884,0.682169328,0.00841
219.4,0,5.33E-10,0.287905679,0.696769204,0.00863
219.6,0,3.85E-10,0.267670257,0.711606915,0.00886
219.8,0,2.78E-10,0.248453175,0.726683476,0.0091
220,0,1.99E-10,0.230235706,0.74199977,0.00935
220.2,0,1.43E-10,0.212996999,0.757556538,0.0096
220.4,0,1.01E-10,0.196714246,0.773354378,0.00985
220.6,0,7.19E-11,0.181362854,0.78939373,0.0101
220.8,0,5.07E-11,0.166916627,0.805674873,0.0104
221,0,3.57E-11,0.153347945,0.822197919,0.0107
221.2,0,2.49E-11,0.140627946,0.838962797,0.0109
221.4,0,1.74E-11,0.12872671,0.855969253,0.0112
221.6,0,1.2E-11,0.11761344,0.873216838,0.0115
221.8,0,8.31E-12,0.107256645,0.890704898,0.0118
222,0,5.71E-12,0.0976,0.908432567,0.0121
222.2,0,3.91E-12,0.0887,0.92639876,0.0125
222.4,0,2.66E-12,0.0804,0.944602158,0.0128
222.6,0,1.8E-12,0.0727,0.963041204,0.0131
222.8,0,1.21E-12,0.0657,0.981714093,0.0135
223,0,8.15E-13,0.0592,1.000618758,0.0138
223.2,0,5.44E-13,0.0532,1.019752866,0.0142
223.4,0,3.62E-13,0.0478,1.039113802,0.0145
223.6,0,2.39E-13,0.0428,1.058698667,0.0149
223.8,0,1.57E-13,0.0382,1.078504258,0.0153
224,0,1.03E-13,0.0341,1.098527067,0.0157
224.2,0,6.71E-14,0.0303,1.118763264,0.0161
224.4,0,4.34E-14,0.0269,1.13920869,0.0165
224.6,0,2.8E-14,0.0238,1.159858846,0.016919922
224.8,0,1.8E-14,0.021,1.180708883,0.0174
225,0,1.15E-14,0.0185,1.20175359,0.0178
225.2,0,7.26E-15,0.0163,1.222987384,0.0182
225.4,0,4.58E-15,0.0143,1.244404301,0.0187
225.6,0,2.88E-15,0.01247975,1.265997984,0.0192
225.8,0,1.79E-15,0.0109,1.287761675,0.0197
226,0,1.11E-15,0.00947,1.3096882,0.0202
226.2,0,6.87E-16,0.00822,1.331769967,0.0207
226.4,0,4.22E-16,0.00712,1.353998947,0.0212
226.6,0,2.57E-16,0.00614,1.376366673,0.0217
226.8,0,1.56E-16,0.00529,1.398864222,0.0223
227,0,9.41E-17,0.00454,1.421482214,0.0228
227.2,0,5.64E-17,0.00389,1.444210798,0.0234
227.4,0,3.36E-17,0.00332,1.467039646,0.024
227.6,0,1.99E-17,0.00282,1.489957943,0.0246
227.8,0,1.17E-17,0.0024,1.51295438,0.025165186
228,0,6.86E-18,0.00203,1.536017148,0.0258
228.2,0,3.99E-18,0.00171,1.559133933,0.0264
228.4,0,2.31E-18,0.00144,1.582291902,0.0271
228.6,0,1.33E-18,0.00121,1.605477708,0.0277
228.8,0,7.56E-19,0.00101,1.628677478,0.0284
229,0,4.29E-19,0.000839,1.651876812,0.0291
229.2,0,2.42E-19,0.000697,1.675060779,0.0298
229.4,0,1.35E-19,0.000577,1.698213914,0.0305
229.6,0,7.52E-20,0.000476,1.721320216,0.0313
229.8,0,4.15E-20,0.000391,1.744363151,0.032
230,0,2.28E-20,0.00032,1.767325648,0.0328
230.2,0,1.24E-20,0.000262,1.790190102,0.0336
230.4,0,6.72E-21,0.000213,1.812938377,0.0344
230.6,0,3.61E-21,0.000173,1.835551811,0.0352
230.8,0,1.93E-21,0.000139,1.858011218,0.0361
231,0,1.02E-21,0.000112,1.880296897,0.0369
231.2,0,5.38E-22,0.0000899,1.902388638,0.0378
231.4,0,2.81E-22,0.0000718,1.924265732,0.0387
231.6,0,1.46E-22,0.0000571,1.945906983,0.0396
231.8,0,7.5E-23,0.0000453,1.967290719,0.0406
232,0,3.83E-23,0.0000357,1.988394803,0.041525574
232.2,0,1.95E-23,0.0000281,2.009196655,0.0425
232.4,0,9.79E-24,0.000022,2.029673265,0.0435
232.6,0,4.89E-24,0.0000172,2.049801213,0.0445
232.8,0,2.43E-24,0.0000133,2.069556689,0.0456
233,0,1.19E-24,0.0000103,2.088915519,0.0466
233.2,0,5.83E-25,0.00000794,2.107853188,0.047706554
233.4,0,2.83E-25,0.00000608,2.126344866,0.0488
233.6,0,1.36E-25,0.00000464,2.14436544,0.0499
233.8,0,6.48E-26,0.00000353,2.161889541,0.0511
234,0,3.06E-26,0.00000267,2.178891583,0.0523
234.2,0,1.44E-26,0.00000201,2.195345793,0.0535
234.4,0,6.69E-27,0.00000151,2.211226252,0.0547
234.6,0,3.09E-27,0.00000112,2.226506931,0.0559
234.8,0,1.41E-27,0.000000834,2.24116174,0.0572
235,0,6.41E-28,0.000000616,2.255164564,0.0585
235.2,0,2.89E-28,0.000000453,2.268489318,0.0599
235.4,0,1.29E-28,0.000000332,2.281109986,0.0612
235.6,0,5.69E-29,0.000000241,2.293000681,0.0626
235.8,0,2.5E-29,0.000000175,2.304135694,0.064
236,0,1.09E-29,0.000000126,2.314489546,0.0654
236.2,0,4.67E-30,9.02E-08,2.324037052,0.0669
236.4,0,2E-30,6.43E-08,2.332753373,0.0684
236.6,0,8.44E-31,4.56E-08,2.340614084,0.06990702
236.8,0,3.54E-31,3.21E-08,2.347595229,0.0715
237,0,1.47E-31,2.25E-08,2.353673392,0.073
237.2,0,6.05E-32,1.57E-08,2.358825761,0.074651037
237.4,0,2.47E-32,1.09E-08,2.363030192,0.0763
237.6,0,9.96E-33,7.51E-09,2.366265285,0.078
237.8,0,3.98E-33,5.15E-09,2.368510446,0.0797
238,0,1.58E-33,3.51E-09,2.369745963,0.0814
238.2,0,6.19E-34,2.38E-09,2.369953076,0.0832
238.4,0,2.41E-34,1.6E-09,2.369114048,0.085
238.6,0,9.26E-35,1.07E-09,2.367212242,0.0868
238.8,0,3.53E-35,7.11E-10,2.364232187,0.0887
239,0,1.33E-35,4.7E-10,2.360159656,0.0906
239.2,0,4.97E-36,3.08E-10,2.354981735,0.0925
239.4,0,1.84E-36,2.01E-10,2.348686896,0.0945
239.6,0,6.71E-37,1.3E-10,2.341265066,0.0965
239.8,0,2.43E-37,8.38E-11,2.332707698,0.0986
240,0,8.71E-38,5.36E-11,2.323007836,0.10065541
240.2,0,3.09E-38,3.4E-11,2.312160183,0.102776446
240.4,0,1.08E-38,2.15E-11,2.300161165,0.104934959
240.6,0,3.76E-39,1.34E-11,2.287008986,0.107131378
240.8,0,1.29E-39,8.35E-12,2.272703694,0.109366123
241,0,4.38E-40,5.15E-12,2.257247229,0.111639613
241.2,0,1.47E-40,3.16E-12,2.240643476,0.113952259
241.4,0,4.88E-41,1.92E-12,2.222898311,0.11630447
241.6,0,1.6E-41,1.16E-12,2.204019646,0.118696645
241.8,0,5.2E-42,6.95E-13,2.184017462,0.121129178
242,0,1.67E-42,4.13E-13,2.162903842,0.123602456
242.2,0,5.3E-43,2.44E-13,2.140693001,0.126116857
242.4,0,1.66E-43,1.43E-13,2.117401302,0.128672751
242.6,0,5.16E-44,8.29E-14,2.093047276,0.1312705
242.8,0,1.58E-44,4.77E-14,2.067651623,0.133910454
243,0,4.79E-45,2.73E-14,2.041237218,0.136592955
243.2,0,1.43E-45,1.55E-14,2.013829102,0.13931833
243.4,0,4.23E-46,8.69E-15,1.985454472,0.142086898
243.6,0,1.24E-46,4.84E-15,1.956142654,0.144898964
243.8,0,3.57E-47,2.67E-15,1.925925078,0.147754818
244,0,1.02E-47,1.46E-15,1.894835239,0.150654737
244.2,0,2.86E-48,7.95E-16,1.86290865,0.153598984
244.4,0,7.96E-49,4.28E-16,1.830182789,0.156587804
244.6,0,2.18E-49,2.28E-16,1.796697037,0.159621426
244.8,0,5.92E-50,1.2E-16,1.762492604,0.162700062
245,0,1.58E-50,6.31E-17,1.727612454,0.165823905
245.2,0,4.18E-51,3.27E-17,1.692101211,0.168993127
245.4,0,1.09E-51,1.68E-17,1.656005065,0.172207881
245.6,0,2.8E-52,8.55E-18,1.619371668,0.175468299
245.8,0,7.11E-53,4.31E-18,1.582250022,0.178774488
246,0,1.78E-53,2.15E-18,1.544690354,0.182126535
246.2,0,4.4E-54,1.06E-18,1.506743992,0.185524498
246.4,0,1.07E-54,5.19E-19,1.468463229,0.188968413
246.6,0,2.58E-55,2.51E-19,1.429901182,0.192458287
246.8,0,6.11E-56,1.2E-19,1.391111641,0.1959941
247,0,1.43E-56,5.71E-20,1.352148921,0.199575802
247.2,0,3.3E-57,2.68E-20,1.313067699,0.203203313
247.4,0,7.49E-58,1.24E-20,1.273922853,0.206876521
247.6,0,1.68E-58,5.7E-21,1.234769299,0.210595281
247.8,0,3.71E-59,2.59E-21,1.195661816,0.214359415
248,0,8.08E-60,1.16E-21,1.156654879,0.21816871
248.2,0,1.73E-60,5.16E-22,1.117802485,0.222022913
248.4,0,3.66E-61,2.27E-22,1.079157981,0.225921736
248.6,0,7.63E-62,9.83E-23,1.040773891,0.229864852
248.8,0,1.57E-62,4.22E-23,1.002701745,0.23385189
249,0,3.17E-63,1.79E-23,0.964991913,0.23788244
249.2,0,6.31E-64,7.49E-24,0.927693435,0.241956048
249.4,0,1.24E-64,3.1E-24,0.890853864,0.246072213
249.6,0,2.39E-65,1.27E-24,0.854519109,0.25023039
249.8,0,4.54E-66,5.11E-25,0.818733285,0.254429985
250,0,8.49E-67,2.04E-25,0.783538574,0.258670356
250.2,0,1.56E-67,8.03E-26,0.748975084,0.262950808
250.4,0,2.84E-68,3.12E-26,0.715080729,0.267270595
250.6,0,5.06E-69,1.2E-26,0.681891111,0.271628919
250.8,0,8.88E-70,4.53E-27,0.649439416,0.276024925
251,0,1.53E-70,1.69E-27,0.617756316,0.280457702
251.2,0,2.61E-71,6.24E-28,0.586869891,0.28492628
251.4,0,4.36E-72,2.27E-28,0.556805557,0.289429631
251.6,0,7.16E-73,8.14E-29,0.527586008,0.293966666
251.8,0,1.16E-73,2.88E-29,0.499231174,0.298536233
252,0,1.84E-74,1E-29,0.471758187,0.303137117
252.2,0,2.87E-75,3.45E-30,0.445181369,0.307768035
252.4,0,4.41E-76,1.17E-30,0.419512227,0.312427641
252.6,0,6.66E-77,3.91E-31,0.394759463,0.317114519
252.8,0,9.87E-78,1.29E-31,0.370929005,0.321827185
253,0,1.44E-78,4.17E-32,0.348024036,0.326564084
253.2,0,2.06E-79,1.33E-32,0.326045057,0.331323587
253.4,0,2.9E-80,4.19E-33,0.304989944,0.336103994
253.6,0,4E-81,1.3E-33,0.28485403,0.340903531
253.8,0,5.43E-82,3.96E-34,0.265630194,0.345720348
254,0,7.23E-83,1.19E-34,0.24730896,0.350552518
254.2,0,9.46E-84,3.51E-35,0.229878609,0.355398037
254.4,0,1.21E-84,1.02E-35,0.213325298,0.360254822
254.6,0,1.53E-85,2.91E-36,0.197633194,0.36512071
254.8,0,1.89E-86,8.19E-37,0.182784603,0.369993461
255,0,2.3E-87,2.26E-37,0.168760118,0.37487075
255.2,0,2.73E-88,6.15E-38,0.155538767,0.379750173
255.4,0,3.19E-89,1.64E-38,0.143098164,0.384629243
255.6,0,3.65E-90,4.32E-39,0.131414664,0.389505391
255.8,0,4.11E-91,1.11E-39,0.120463525,0.394375964
256,0,4.52E-92,2.82E-40,0.110219059,0.399238226
256.2,0,4.88E-93,7.03E-41,0.100654796,0.404089359
256.4,0,5.17E-94,1.72E-41,0.0917,0.408926461
256.6,0,5.36E-95,4.13E-42,0.0835,0.413746547
256.8,0,5.45E-96,9.73E-43,0.0758,0.418546549
257,0,5.43E-97,2.25E-43,0.0687,0.423323317
257.2,0,5.3E-98,5.11E-44,0.0621,0.428073618
257.4,0,5.07E-99,1.14E-44,0.056,0.43279414
257.6,0,0,2.48E-45,0.050432972,0.43748149
257.8,0,4.35E-101,5.31E-46,0.0453,0.442132195
258,0,3.91E-102,1.12E-46,0.0406,0.446742706
258.2,0,3.43E-103,2.29E-47,0.0363,0.451309397
258.4,0,2.95E-104,4.62E-48,0.0324,0.455828567
258.6,0,2.49E-105,9.13E-49,0.0289,0.460296443
258.8,0,2.05E-106,1.77E-49,0.0257,0.464709181
259,0,1.65E-107,3.35E-50,0.0227,0.469062869
259.2,0,1.3E-108,6.21E-51,0.0201,0.473353529
259.4,0,1E-109,1.13E-51,0.0177,0.47757712
259.6,0,7.56E-111,2E-52,0.0156,0.481729543
259.8,0,5.57E-112,3.48E-53,0.0137,0.485806638
260,0,4.02E-113,5.91E-54,0.012,0.489804196
260.2,0,2.83E-114,9.82E-55,0.0105,0.493717957
260.4,0,1.95E-115,1.6E-55,0.00912,0.497543614
260.6,0,1.31E-116,2.53E-56,0.00792,0.501276823
260.8,0,8.6E-118,3.93E-57,0.00687,0.5049132
261,0,5.52E-119,5.96E-58,0.00593,0.508448329
261.2,0,3.46E-120,8.82E-59,0.00511,0.511877771
261.4,0,2.12E-121,1.28E-59,0.00439,0.515197062
261.6,0,1.26E-122,1.8E-60,0.00376,0.518401724
261.8,0,7.37E-124,2.48E-61,0.00321,0.521487271
