time,Ant+Fire_220
2016-09-29 01:00:00,123.14495936000002
2016-09-29 02:00:00,126.67926531
2016-09-29 03:00:00,125.03319845000001
2016-09-29 04:00:00,117.69032461000002
2016-09-29 05:00:00,105.39030119000002
2016-09-29 06:00:00,91.679683529
2016-09-29 07:00:00,77.961850276
2016-09-29 08:00:00,63.197158621999996
2016-09-29 09:00:00,51.53292995300001
2016-09-29 10:00:00,38.298352685999994
2016-09-29 11:00:00,27.295656445000002
2016-09-29 12:00:00,18.725930604
2016-09-29 13:00:00,12.641250093
2016-09-29 14:00:00,9.949342942800001
2016-09-29 15:00:00,7.4381919302999995
2016-09-29 16:00:00,5.438537908099999
2016-09-29 17:00:00,4.1853923009
2016-09-29 18:00:00,3.9220987714999995
2016-09-29 19:00:00,3.7215355725999997
2016-09-29 20:00:00,3.6320188469
2016-09-29 21:00:00,3.7684733379999997
2016-09-29 22:00:00,3.8506155508999997
2016-09-29 23:00:00,4.223511310199999
2016-09-30 00:00:00,4.0530373242
2016-09-30 01:00:00,4.052832102
2016-09-30 02:00:00,4.5114024297
2016-09-30 03:00:00,4.8513697488
2016-09-30 04:00:00,5.5682994957
2016-09-30 05:00:00,6.250589650399999
2016-09-30 06:00:00,7.0209391915
2016-09-30 07:00:00,7.807263335399999
2016-09-30 08:00:00,7.8932870387000005
2016-09-30 09:00:00,7.925513464
2016-09-30 10:00:00,7.874563836999999
2016-09-30 11:00:00,7.8252530618
2016-09-30 12:00:00,8.3079112793
2016-09-30 13:00:00,10.121294562000001
2016-09-30 14:00:00,12.12860334
2016-09-30 15:00:00,14.549169698000002
2016-09-30 16:00:00,17.460815684
2016-09-30 17:00:00,20.94591886
2016-09-30 18:00:00,25.129931616
2016-09-30 19:00:00,30.009262653000004
2016-09-30 20:00:00,35.202427583
2016-09-30 21:00:00,41.042076117
2016-09-30 22:00:00,47.15061274399999
2016-09-30 23:00:00,52.794474275
