mass,intensity,color
465.130227974842,528.0,0
465.26510956821,895.999999999946,10
465.378957257888,2539.00000000001,0
466.238799629648,628.500000000005,0
466.364878020626,2322.99999999984,0
467.226654652766,598.999999999935,0
467.311333172908,1400.0,0
467.417250392494,1353.50000000009,0
468.203415747665,1724.99999999956,0
468.343074645161,2998.0,0
469.284609331619,1277.49999999983,10
469.348891215643,968.0,0
469.41362144257,1267.5,0
470.326629129448,14128.0000000003,10
471.331639136699,5154.00000000117,10
472.332364808373,2643.00000000007,0
473.097217927693,107.000000000054,0
473.332410197098,1864.00000000003,0
474.273725451075,1132.00000000015,0
474.358136597056,1140.99999999992,0
475.141701848035,104.999999999989,0
475.306291603549,1541.49999999985,10
475.413665574112,856.999999999978,0
476.277724804863,940.999999999968,0
476.355339094078,1358.00000000004,0
477.345216659127,2012.99999999985,0
478.196293554512,818.499999999989,0
478.327477195803,1274.0,0
478.430613102757,930.500000000065,0
479.324332515876,1735.50000000002,0
479.44114663992,1049.00000000014,10
480.160777484063,573.999999999794,0
480.292876829465,1154.5,0
480.393926027293,1574.0,0
481.285382411378,1267.0,0
481.430532415694,2043.50000000011,0
482.193469755024,763.00000000013,0
482.251834854531,737.0,0
482.299254731936,861.0,0
482.39962508021,3554.99999999951,0
483.244167724108,674.500000000038,0
483.410382264581,2719.00000000009,10
484.323468862621,2412.0000000001,0
484.434892596755,1409.00000000009,0
485.226110001327,552.5,0
485.304850248504,945.0,10
485.387158992989,1333.0,0
486.297108379382,1587.5000000001,10
486.396986206753,950.499999999984,0
487.289709801596,916.49999999994,0
487.350633427065,502.0,0
487.402266316907,796.499999999935,0
488.281176670388,1253.00000000004,0
488.384208655582,1989.50000000007,10
489.056212794954,124.000000000022,0
489.290705603714,914.999999999838,0
489.371225908447,891.0,0
489.430302473195,736.999999999946,0
490.296533348192,1078.49999999989,0
490.390267833343,894.499999999892,0
491.294063562132,1194.49999999983,0
491.383041956853,621.0,0
491.442136445741,675.499999999919,0
492.272522378899,670.499999999995,0
492.3400098487,699.0,0
492.427275115065,984.499999999805,0
493.293825787908,887.999999999946,0
493.422406646732,1481.0,0
494.284470890875,758.999999999946,0
494.343611044187,643.0,0
494.402335429357,927.0,0
494.458714306426,715.499999999902,0
495.304822660981,1099.50000000013,0
495.43158647019,2180.99999999985,0
496.278458894829,975.500000000038,0
496.405796638167,2392.99999999995,0
497.336909863096,3760.99999999931,0
498.19537320499,689.500000000065,0
498.342248175851,3214.0,0
499.324109739348,1320.99999999993,0
499.423544181304,1129.99999999987,0
500.277271066952,1116.50000000001,0
500.339051830145,945.0,0
500.396463854158,1187.5,0
501.352475413964,1715.00000000017,0
502.346788651542,1904.00000000002,0
503.106629415999,1480.99999999974,15
503.293273689481,908.999999999957,0
503.383587280587,1152.50000000001,0
504.10706065717,712.000000000249,0
504.333292556129,2377.99999999976,10
505.100796279919,546.999999999848,0
505.344064418059,1993.99999999996,0
506.101036745241,318.499999999978,0
506.173734343523,179.0,0
506.32805534439,1094.50000000008,10
506.41752598187,1007.5,0
507.067210789329,102.499999999973,0
507.114344606409,101.0,0
507.288752714131,733.500000000038,0
507.418762582283,1727.49999999995,0
508.289373937102,633.500000000065,0
508.345952996351,721.0,0
508.431917051564,2132.00000000033,15
509.43059105105,4173.00000000096,15
510.286404416549,740.000000000152,0
510.423771227171,2988.0000000001,15
511.342997516606,1690.99999999998,0
511.499412330835,3396.99999999996,15
512.359726963536,2731.0,0
512.496245339617,1834.00000000007,15
513.311888475995,899.499999999919,0
513.373166545779,797.0,0
513.451740047042,1276.0,0
514.352535713486,7729.0000000033,10
515.358269346778,2850.99999999978,0
516.354923045289,1870.00000000025,0
517.354722060143,1436.0000000002,0
518.326193601043,1305.49999999989,10
518.4161621348,676.999999999913,0
519.135935710079,3414.00000000064,15
519.317095881566,790.500000000087,0
519.419110182963,1066.00000000009,0
520.139256603767,1659.99999999947,15
520.246736689638,310.0,0
520.290121644374,454.0,0
520.376828034273,1134.0,0
520.475301994788,840.499999999995,0
521.127266956151,1861.99999999978,15
521.238193682154,250.0,0
521.321405682282,838.999999999968,0
521.389858698428,827.0,0
521.440211777341,530.0,0
521.489108103384,710.5,0
522.131451876976,877.000000000032,0
522.302131039069,640.499999999962,0
522.414722937505,2875.99999999987,15
523.125287503524,564.499999999935,0
523.437901588103,2613.00000000016,15
524.081017647741,103.499999999957,0
524.136216472355,192.0,0
524.18577389686,130.0,0
524.430958083524,4046.00000000148,15
525.43881074847,2734.99999999983,15
526.425137887501,4440.00000000075,15
527.42863322115,2253.99999999962,0
528.321522987087,1795.50000000007,10
528.400563706068,964.0,0
528.454828421731,938.99999999987,0
529.322664897456,1169.50000000002,0
529.409816863098,779.0,0
529.469349758261,573.500000000174,0
530.320854969562,1538.5,0
530.437057357843,959.0,0
531.366453361007,1687.00000000005,10
532.315818248486,925.499999999886,0
532.410318248004,1061.99999999997,0
533.285634947849,930.499999999816,0
533.379765266102,979.0,0
533.480781141721,919.0,0
534.310304633477,931.999999999968,0
534.402148045985,1127.0,0
534.485792185146,617.499999999902,0
535.345182492057,1211.50000000004,10
535.503260823666,1795.00000000007,15
536.161620711647,7306.99999999739,15
536.381319864096,1497.0,0
536.480905642468,1593.50000000022,0
537.180285474792,6039.00000000071,15
537.354173134769,1035.0,0
537.521514935807,9213.00000000172,15
538.161807221787,4843.99999999983,15
538.370967318266,1652.0,0
538.523285347123,4240.99999999996,15
539.19106778748,3270.00000000017,15
539.346063450436,902.0,0
539.408601941936,1351.0,0
539.53062853795,3870.99999999971,15
540.131553399165,684.499999999886,0
540.196594055067,999.0,15
540.381481637026,2691.50000000009,0
540.522937509063,1963.99999999972,15
541.154435423707,408.999999999946,0
541.356887376751,1565.0,0
541.45549089617,1816.00000000013,15
542.337628043708,1649.00000000024,10
542.438315997356,1603.0,0
543.39719430495,1660.00000000009,0
544.369516404542,1964.99999999998,0
545.342177588709,816.99999999987,10
545.445740977448,921.500000000087,0
546.384286063398,1830.00000000014,0
547.351253602017,947.5,0
547.455992996639,847.0,0
547.533826215878,386.500000000114,0
548.349031682069,1078.49999999993,0
548.468975739283,1275.49999999986,0
549.294871528207,396.000000000108,0
549.352802154097,581.0,0
549.495052169521,1637.99999999984,0
550.41820647016,1323.0,0
550.48998625385,1045.99999999986,15
551.306566028979,654.999999999924,0
551.368726071021,621.0,0
551.498524623588,2578.99999999951,15
552.185749317015,480.499999999935,0
552.242168663845,302.0,0
552.3700005321,1368.50000000001,0
552.483649224933,2438.49999999998,15
553.211071671463,3674.99999999951,10
553.491490413964,2839.99999999991,0
554.214249079881,1783.50000000007,0
554.36269244554,1875.0,0
554.46118486704,1195.0,0
554.524913763693,984.499999999897,0
555.207560780275,688.500000000038,0
555.275768967852,358.0,0
555.320490475933,494.0,0
555.390651750553,1044.0,10
555.476490526468,1033.00000000015,0
556.261215510974,10763.9999999981,10
557.264247297989,3980.99999999918,10
557.429587495129,652.0,0
557.478056558868,804.5,0
558.374754334663,3833.0,0
559.383341442824,1614.00000000002,0
559.50189057926,1430.50000000017,15
560.363660305546,1275.4999999999,0
560.476816462323,1079.50000000016,0
561.252518462767,206.000000000065,0
561.339011117157,650.0,0
561.520324244296,2774.99999999864,15
562.344144594214,954.999999999968,0
562.515541961198,1707.00000000014,15
563.538576996058,10266.9999999976,15
564.523464850984,6771.99999999842,15
565.329217667478,589.49999999987,0
565.54160599765,9154.99999999931,15
566.539600541442,4226.00000000054,15
567.300106412969,619.5,0
567.350966836991,500.0,0
567.52378173519,3601.9999999992,10
568.345890582959,1156.49999999993,0
568.448749126178,1895.0,0
568.529517938625,1540.49999999998,15
569.206144278568,135.000000000011,0
569.346204593206,822.499999999919,10
569.475327312783,1766.0,0
570.234014380275,852.999999999946,0
570.404244867802,3051.50000000011,0
571.261027181278,504.500000000016,10
571.342758629537,610.0,0
571.453992369045,1299.49999999989,0
572.259811732979,3330.99999999885,10
572.45355371763,1429.49999999997,0
573.266180986891,1323.00000000003,10
573.349303065764,492.0,0
573.394155676118,586.0,0
573.477232094227,978.50000000006,0
574.304162229398,935.5,0
574.372941178797,520.0,0
574.444957101401,1005.00000000016,0
575.328855277865,587.000000000119,0
575.407974711614,529.0,0
575.493399570737,1190.50000000011,0
576.290578672183,388.999999999946,0
576.472191372802,1747.99999999983,15
577.510098989788,2540.00000000043,15
578.487167848288,3074.00000000027,15
579.116054395654,103.499999999962,0
579.374097989963,836.000000000109,0
579.524555283015,4407.0000000003,15
580.504317281888,4797.00000000063,15
581.515387753877,3303.00000000036,10
582.49586232821,3266.99999999995,15
583.473951229029,2032.99999999996,15
584.323232473363,1040.00000000012,0
584.399743448219,864.0,0
584.49256047767,1775.49999999992,0
585.33393185475,631.000000000043,0
585.405324803406,760.0,0
585.496054971159,1044.49999999994,0
586.330363280369,966.499999999957,0
586.423738887208,1475.0,0
586.508523154614,998.499999999962,0
587.365759250025,930.499999999994,0
587.466914398803,851.0,0
587.536519802631,492.0,0
588.313980080899,688.99999999987,0
588.376082823266,673.0,0
588.465489299533,1255.49999999984,0
589.372729172747,762.999999999989,0
589.48098623851,999.0,0
589.55388456635,583.5,0
590.451827453733,1819.99999999996,0
591.332597240004,546.500000000071,0
591.539157790745,3529.00000000073,15
592.497385543605,3345.9999999999,0
593.156777554985,928.999999999762,0
593.575033413686,9566.00000000006,15
594.159484124054,688.999999999881,0
594.567997116543,5447.99999999913,15
595.148617296793,874.999999999913,0
595.266048995789,226.0,0
595.533395314895,4545.00000000024,15
596.155227800022,462.000000000114,0
596.510182216319,3406.00000000017,15
597.143907806842,316.999999999967,0
597.278647521271,386.000000000043,0
597.503580385807,2303.99999999999,15
598.14239051335,150.999999999978,0
598.380236810908,1278.50000000013,0
598.504378083329,1754.00000000004,0
599.384797516298,961.5,10
599.501379029185,1120.00000000007,0
600.388868145701,1578.50000000006,0
600.489337696447,1082.0,0
601.305144960414,401.000000000043,0
601.377791110092,590.0,0
601.473486905565,1081.00000000001,0
602.421160668388,1636.00000000001,0
603.400458777697,910.999999999978,0
603.502753647825,857.500000000174,0
604.447208294798,1697.00000000005,0
605.376385310749,416.999999999892,0
605.510825002508,1624.00000000005,0
606.476799131317,2332.00000000024,0
607.542630618036,3288.99999999996,10
608.255626792413,368.0,0
608.50375517675,3827.99999999976,15
609.517855659439,2683.99999999963,15
610.182539050786,6013.00000000039,15
610.523395330885,3504.00000000004,15
611.181706782114,3471.99999999914,15
611.509226846524,2314.99999999993,15
612.175622130114,3983.00000000036,15
612.52085796446,3118.99999999991,15
613.175853598088,1701.00000000022,15
613.329393585817,403.0,0
613.516302334689,2183.00000000017,15
614.17053855268,1042.5,15
614.248549814023,448.0,0
614.314632471425,882.0,0
614.387431067006,700.0,0
614.451484173035,1069.0,0
614.531936540886,1297.00000000022,0
615.176876382685,486.49999999994,0
615.261820242554,266.0,0
615.350923006543,629.0,0
615.426661276517,453.0,0
615.553440082176,1590.99999999976,15
616.145616343712,166.000000000011,0
616.346715702587,758.499999999935,0
616.441210382444,1041.0,0
616.546405170681,871.500000000022,0
617.192494180018,101.999999999978,0
617.308227962613,284.5,0
617.422604502456,811.499999999995,0
617.5813859149,2838.00000000051,10
618.356189513674,687.999999999957,0
618.447343611423,852.0,0
618.580164548002,1566.99999999979,15
619.599491956513,15956.9999999968,15
620.365545892409,507.000000000065,0
620.60091885626,7223.00000000115,15
621.35256537472,444.5,0
621.608780687287,7192.99999999976,10
622.028630965534,3238.00000000012,10
622.384042587883,749.499999999875,0
622.445701367146,793.0,10
622.501603979258,1039.0,0
622.606964718615,2994.99999999998,15
623.028422515947,418.000000000076,10
623.392960664021,1313.00000000002,0
623.565317051646,2686.99999999996,15
624.491963806776,3441.00000000017,15
625.341396437131,605.499999999995,0
625.494636034511,1959.99999999986,15
626.231081346296,519.499999999951,0
626.433687504038,1943.00000000007,0
626.540488182064,1022.50000000001,0
627.239765647799,713.00000000013,0
627.324866182477,387.0,0
627.491801775714,1520.00000000024,0
628.196040685708,323.000000000032,0
628.381786580742,2066.50000000009,0
628.511129338809,1230.49999999996,0
629.17294028068,158.500000000027,0
629.236983813426,261.0,0
629.348892530287,641.499999999919,0
629.411097368892,603.0,0
629.510117408543,1315.00000000012,0
630.305602012728,1164.99999999994,0
630.400423619605,864.0,0
630.464899347777,659.0,0
630.521394062713,618.999999999848,0
631.300901808999,535.499999999886,10
631.362352122851,354.0,0
631.526297306199,1655.00000000002,0
632.386902887219,922.999999999957,0
632.517462786416,1575.99999999996,15
633.375368907794,553.0,0
633.448022183188,529.0,0
633.576216601425,3464.99999999965,15
634.427284141678,919.0,0
634.569012100635,2151.00000000041,15
635.409121974815,671.499999999962,0
635.591329485505,6642.9999999981,15
636.428943927766,1065.0,0
636.593289690036,3638.00000000056,15
637.289957199903,225.499999999973,0
637.359312997007,412.0,0
637.433065979705,581.0,0
637.589373563994,2187.00000000023,15
638.385647141115,936.500000000038,0
638.548144400546,2266.5,15
639.361067338902,563.500000000049,0
639.431993580096,514.0,0
639.53460624979,1387.50000000002,15
640.416250896352,1424.5000000001,10
640.490659216356,1006.0,0
640.562909300157,1201.00000000023,15
641.449857992872,1355.0,0
641.561595867002,1260.4999999999,15
642.398521141503,954.5,0
642.488636189242,1161.0,0
642.573422726833,963.999999999903,0
643.418541567973,810.999999999978,10
643.512131517957,740.0,0
643.587008517821,412.999999999968,0
644.396376593242,970.500000000098,10
644.500940585055,1210.99999999988,0
645.390158513915,538.999999999924,0
645.524050126677,1227.50000000007,0
646.368652267257,481.499999999973,0
646.496499684836,1315.99999999992,0
647.448262513438,3856.5000000008,10
647.528917875686,1604.0,0
647.606232528302,3183.99999999965,15
648.486873381394,3607.49999999981,0
648.61662943879,1574.50000000007,15
649.573291777863,4587.0000000001,15
650.57184418191,2977.00000000063,15
651.584047261201,3527.00000000063,15
652.593290985229,2734.99999999987,15
653.415975568884,767.000000000033,10
653.509665168939,781.0,0
653.595694940911,1347.49999999992,15
654.351770237596,686.499999999984,0
654.435198415483,908.0,0
654.552505591424,1270.49999999994,0
655.517342398576,1706.0,0
656.378634760463,978.999999999968,0
656.463546780921,844.0,0
656.547438051362,1015.49999999987,0
657.433237231442,952.000000000032,0
657.546982436947,680.0,0
658.494964229532,1802.00000000003,10
659.498686438565,1285.00000000008,0
660.328621491648,330.499999999973,0
660.492379992049,1482.49999999993,0
661.359862754633,282.999999999903,0
661.512262433582,1000.00000000002,0
661.605735355979,651.00000000013,15
662.506965648031,1537.9999999999,15
663.446334146942,21462.000000002,10
664.44941556142,11405.9999999965,10
665.460158811704,4235.99999999962,10
666.558169171352,3643.00000000014,15
667.294971890466,164.5,0
667.418808417113,691.0,0
667.579421239907,2753.99999999996,15
668.591561073483,2360.00000000029,15
669.159550889003,155.0,0
669.427547506946,524.000000000087,0
669.591586308878,1658.00000000001,10
670.376787969307,717.500000000076,0
670.455761960551,562.0,0
670.513447604613,667.0,0
670.593380599157,1045.49999999996,0
671.260618899449,102.0,0
671.350670016545,250.5,0
671.424674769756,441.0,10
671.484770154191,475.0,0
671.541678306142,466.0,0
671.61249455961,568.000000000152,0
672.507458570597,1746.99999999987,0
673.407073564804,594.000000000022,0
673.526212706849,795.0,0
673.626109327575,355.500000000081,0
674.41194211173,833.499999999843,0
674.524206280081,1157.50000000007,0
675.661587205595,8878.00000000101,15
676.425325206526,847.000000000076,0
676.514185471105,534.0,0
676.66043839512,4496.00000000081,10
677.448169879559,921.5,0
677.656957225189,2169.0000000001,15
678.35049652751,376.999999999935,0
678.426520381203,565.0,10
678.500208086191,746.0,0
678.565633026322,684.0,0
678.647891618682,926.500000000081,15
679.427097234875,3679.99999999994,0
680.277141649706,109.999999999957,0
680.466960056391,14966.999999997,10
681.475334124819,8123.00000000097,15
682.48457927906,3656.99999999945,15
683.564175955246,2304.00000000015,15
684.207116806642,854.500000000195,0
684.50497295741,3199.99999999972,0
685.203019476738,520.000000000114,0
685.462534969079,909.000000000163,0
685.540524587808,1142.0,0
686.189953818341,926.999999999994,0
686.501898253931,1651.00000000008,10
687.187928459253,556.000000000076,0
687.338601131485,220.0,10
687.497790442153,871.000000000065,0
687.600935340572,502.0,0
687.674873020613,307.999999999935,0
688.18142993773,439.000000000108,0
688.407831135814,849.000000000087,0
688.483735410124,610.0,0
688.557750247118,734.000000000152,0
689.17510940292,184.0,0
689.233394616078,126.499999999902,0
689.374075723878,315.0,0
689.454536570605,553.0,0
689.52732544375,414.0,0
689.635132949529,1360.99999999971,15
690.480993425755,1285.5,0
690.623411707187,1096.00000000008,0
691.442720824227,546.000000000011,0
691.652064869304,2982.0,10
692.487408232991,1049.00000000002,0
692.654058886963,2042.99999999973,15
693.437582082896,496.500000000016,0
693.515165277159,672.0,0
693.632928690492,946.499999999957,15
694.297072016051,160.000000000022,0
694.492533714099,1801.0,0
694.648898087179,494.500000000087,0
695.495874256968,1218.99999999994,10
695.607862408871,756.000000000065,0
696.470781206559,2003.50000000027,0
696.609839348865,1046.99999999995,15
697.444669653037,761.500000000109,0
697.526857266714,788.0,0
697.609601791874,721.500000000081,0
698.545399036784,1941.9999999999,0
699.438049464354,462.0,0
699.558260208408,950.999999999935,0
700.232228954696,228.999999999967,0
700.448771144945,966.500000000081,0
700.549768205453,776.0,0
700.617077414475,665.000000000087,0
701.231898083141,135.0,0
701.534944273058,1168.99999999983,0
702.20567840451,179.5,0
702.296183493245,245.0,0
702.503229821303,1163.0,0
702.627751527736,344.5,0
703.198368259917,108.5,0
703.288337599883,133.5,0
703.350654349251,172.0,0
703.596701752228,1357.00000000003,15
704.392314219825,464.0,0
704.48254250708,678.0,0
704.559748666339,517.0,0
704.616143763837,483.0,0
704.677101241947,396.499999999908,0
705.437202337227,435.0,0
705.629482822784,1552.99999999977,15
706.435773767492,697.999999999978,0
706.578891218954,1330.0,0
706.675411855032,740.499999999892,15
707.375093687212,310.000000000033,0
707.637932304818,1496.99999999989,15
708.497881815972,1422.50000000003,0
708.633441604288,1548.4999999999,15
709.50407532817,989.5,0
709.614694740338,846.0,0
710.434741961458,763.0,0
710.526088616038,636.0,0
710.609214487052,719.000000000033,0
711.43660896111,558.499999999984,0
711.536387462892,1175.49999999995,0
712.429992543066,719.500000000038,0
712.537783808217,1234.50000000004,0
713.452453853674,704.5,0
713.560214780454,554.0,0
713.64310738675,292.500000000016,0
714.514038815516,1385.00000000009,0
715.362710634228,248.5,0
715.499260722398,625.999999999924,0
715.608401371659,483.999999999935,0
716.397913013887,498.000000000076,0
716.509188716547,678.0,0
716.610781765919,510.500000000136,0
717.372800145852,286.999999999978,0
717.482310092479,486.0,0
717.562691885636,350.0,0
717.630878516025,387.500000000016,0
718.464040178193,800.0,0
718.583292724062,774.000000000022,0
719.480463998396,485.0,0
719.619587862479,832.000000000043,0
720.479321977769,526.999999999913,10
720.552584172957,595.0,0
720.648553140321,678.999999999946,0
721.381804072409,244.999999999978,0
721.477284905174,408.0,0
721.618987243583,924.999999999892,0
722.483897199717,1052.99999999999,10
722.632813514865,1111.99999999998,15
723.443975307961,457.000000000011,0
723.639766859805,2011.99999999971,15
724.412487175446,524.5,0
724.637905549151,1646.0,15
725.456243968546,413.499999999902,0
725.622369860231,1152.00000000009,15
726.381846878804,418.0,0
726.529112956556,1137.0,10
726.650438755567,483.999999999978,0
727.317733390586,178.000000000054,0
727.401794820256,250.499999999962,0
727.508403543604,615.0,0
727.589649622243,298.0,0
727.643053037228,320.500000000065,0
728.508894991217,5376.0000000001,10
729.512625814998,2581.00000000031,10
730.518290964297,1419.99999999995,0
731.325923569978,114.5,0
731.549564582778,1105.99999999988,0
732.428579247564,441.499999999886,0
732.497010422381,467.0,0
732.591348097702,743.499999999902,0
733.467611655802,438.500000000038,0
733.553139116293,352.0,0
733.626137952443,415.0,0
733.708554393616,141.999999999957,0
734.311189650253,134.499999999984,0
734.466676771096,754.000000000022,0
734.551884609423,508.0,0
734.626231308118,618.499999999973,0
735.504732510663,713.5,0
735.610234054302,702.999999999968,10
736.548395391292,1734.99999999998,15
737.51513363304,767.49999999994,0
737.612028156356,910.499999999994,0
738.422044647413,504.500000000065,0
738.510618071192,685.0,0
738.621502965306,791.000000000087,0
739.458048190484,427.999999999935,0
739.519812158067,312.0,0
739.624004414873,1084.00000000015,15
740.446153961104,597.500000000038,0
740.588823064136,888.000000000076,0
740.674365463379,626.000000000065,0
741.459526649016,539.000000000054,0
741.565721353181,401.0,0
741.651504567674,491.5,0
742.51781614732,1038.0,0
742.643140437189,399.000000000043,0
743.375319222012,225.0,0
743.554275429493,916.500000000038,0
743.705556719021,171.999999999957,0
744.38278918652,252.999999999978,0
744.491828169923,554.999999999989,0
744.587969582242,578.000000000076,0
745.307227556172,110.0,0
745.470752347986,464.5,0
745.597124323041,653.5,0
746.441373471174,432.499999999897,0
746.542315499053,527.0,0
746.62516116346,471.000000000054,0
747.412029175175,234.500000000032,0
747.498187022571,301.0,0
747.566665128383,264.0,0
747.6146654683,246.0,0
747.669604563935,306.000000000065,0
748.383760631573,292.499999999984,0
748.51722029466,727.0,0
748.622611542985,474.00000000013,0
748.715324928926,211.500000000038,0
749.4192660589,329.999999999978,0
749.51008496292,370.0,0
749.616388429766,628.000000000054,0
750.540523955162,1158.99999999996,0
751.51839230662,641.500000000033,0
751.638910708544,518.999999999892,0
752.524205266096,894.0,0
752.648927058759,714.0,0
753.50713966725,641.000000000065,0
753.597751560515,400.0,10
753.665071603876,355.500000000146,0
754.307686889845,104.499999999962,0
754.448554269736,456.499999999951,0
754.552840884657,588.0,0
754.649751082623,621.500000000081,0
755.512197621829,1768.99999999999,0
755.710471689405,318.999999999967,0
756.345507519409,185.500000000136,0
756.527001000856,1315.00000000004,0
756.641969738551,744.000000000044,0
757.474929948564,452.500000000038,0
757.556572460734,481.0,0
757.625743801374,343.0,0
757.685119946126,301.0,0
757.745273640191,233.000000000043,0
758.20724378851,168.999999999968,0
758.36862868484,339.999999999989,0
758.508108220265,713.0,10
758.616493328911,472.499999999973,0
758.726102022116,227.000000000022,0
759.261927765786,133.0,0
759.356454609479,222.0,0
759.503742456412,488.499999999962,0
759.604823821646,313.0,0
759.694514717847,327.000000000011,0
760.204858965814,360.999999999978,0
760.455180637622,410.0,0
760.569810020916,609.0,0
760.684801405382,343.999999999957,0
760.784856698524,109.0,0
761.20797134167,248.000000000087,0
761.438628691315,334.499999999957,0
761.562909273268,439.0,0
761.636967983034,230.0,0
761.697239425366,339.499999999913,0
762.189592714582,217.999999999995,0
762.358142749215,196.5,0
762.521422117592,857.0,0
762.665734780888,556.0,0
763.399673824157,297.999999999957,0
763.493859073448,257.500000000081,0
763.55888071195,304.0,0
763.654351079632,586.000000000011,0
764.186118919105,109.499999999973,0
764.339769158519,209.500000000027,0
764.560365043974,1179.00000000001,0
765.420016719362,560.5,0
765.552499738158,577.0,0
765.670067070628,322.000000000022,0
766.423515105023,611.5,10
766.523771751939,475.0,0
766.612876721123,602.5,0
767.442209859363,433.500000000016,0
767.533727585377,291.0,0
767.637228036955,590.499999999902,0
768.554631945096,995.0,0
768.681756703503,390.499999999957,0
769.330019770211,103.500000000038,0
769.478974291183,339.0,10
769.554273171316,285.0,0
769.616331494442,285.0,0
769.68940876773,370.0,0
770.372879724865,195.0,0
770.461135337311,452.0,10
770.535553819655,391.0,0
770.634783446424,661.000000000043,0
771.520027175567,618.0,0
771.61881191401,322.0,0
771.68803843003,326.999999999978,0
772.285189082697,433.0,0
772.53222699781,10797.9999999976,10
773.289361224086,351.0,0
773.534235691416,4797.00000000042,10
774.262746468461,276.499999999962,0
774.356331059969,321.0,0
774.539724400986,2099.99999999966,10
774.734448471407,237.0,0
775.274708920871,236.500000000049,0
775.35765512817,122.0,0
775.551543743543,900.999999999946,0
776.223083216332,137.000000000054,0
776.321112966804,249.0,0
776.543062894678,1136.49999999996,0
776.72917714912,237.5,0
777.313466699622,127.0,0
777.568120668132,918.0,0
777.765462926524,164.999999999957,0
778.295638650129,104.000000000011,0
778.468954540344,511.5,10
778.552542531903,383.0,0
778.637269101928,620.500000000011,0
779.388751713424,333.0,0
779.499721022039,348.0,0
779.578246728953,300.0,0
779.656408135352,387.0,0
779.74650558245,210.0,0
780.44530237733,605.49999999994,0
780.535801786478,288.0,0
780.587959844375,340.0,0
780.674665844289,536.0,0
781.406134846705,372.500000000049,0
781.502496330947,296.0,0
781.601897369931,467.0,0
781.700522009254,259.0,10
782.41787176647,652.999999999827,0
782.531571744554,435.0,0
782.62940743054,544.0,0
782.70709145788,351.999999999978,0
783.453630957338,371.0,10
783.530174356813,273.0,0
783.643752610006,561.0,0
784.418732154001,437.499999999962,0
784.502720746007,316.0,0
784.573358716575,394.0,0
784.659159881876,411.0,0
785.393405660446,275.0,0
785.508571668243,398.0,0
785.585380678584,230.0,0
785.649062506025,292.500000000081,0
786.513025541896,849.5,0
786.641536943053,453.500000000016,0
787.353427876916,120.0,0
787.446599226174,274.0,0
787.525860196285,311.0,0
787.62031893571,334.0,10
787.703861710152,258.999999999957,0
788.464943559741,454.500000000016,0
788.58653148534,584.0,0
788.704382284688,266.000000000043,0
789.432156295751,235.500000000011,0
789.515704311162,303.0,0
789.640663092701,617.000000000033,0
790.473606730263,451.499999999995,0
790.618737792253,907.0,0
791.483337696036,284.499999999994,0
791.603267041206,606.0,0
791.705646138089,331.499999999892,0
792.403183986963,212.499999999995,0
792.553938459899,715.999999999957,0
792.677543270043,646.500000000125,0
793.524385517851,528.499999999962,0
793.628086344157,319.0,0
793.708140108151,411.500000000092,0
794.47811894939,535.0,0
794.560981961174,385.0,0
794.611743588288,338.0,0
794.681424576071,484.000000000065,10
795.44476002642,325.499999999951,0
795.516882172153,290.0,0
795.577551455753,263.0,0
795.640947338499,284.0,0
795.704769093452,279.5,0
796.459420481872,493.000000000022,0
796.578852835328,511.0,0
796.689507946226,618.500000000006,0
797.463046751123,326.499999999913,0
797.568834975462,317.0,0
797.643738853647,325.0,0
797.73125478865,298.999999999967,0
798.436707624005,508.0,0
798.544964627739,395.0,10
798.641338677074,551.5,0
799.53377703843,2394.99999999932,10
800.499966280909,981.999999999848,0
800.574869028877,890.499999999962,0
801.542568208278,922.999999999957,0
802.501952004653,839.499999999967,10
802.633823031929,275.0,0
802.708675432287,256.0,0
802.779159044189,114.00000000013,0
803.46057361546,349.5,0
803.554182859291,192.0,0
803.65902100653,347.999999999989,0
804.480809319474,481.500000000103,0
804.606258306317,480.0,0
804.720688620803,361.500000000027,0
805.39212319208,117.0,0
805.498930065685,293.999999999935,0
805.60483816404,321.0,0
805.706318845787,315.500000000049,0
806.416542014984,230.000000000011,0
806.492246774187,327.0,0
806.565239672645,309.0,0
806.627086418851,320.0,0
806.708539028724,397.5,0
807.469674895636,277.999999999989,0
807.579561211348,417.0,0
807.707204876391,401.999999999989,0
808.422311658434,256.999999999946,0
808.503340039426,371.0,0
808.653745884976,861.999999999957,0
809.503483503466,479.0,0
809.600509987403,309.0,0
809.693393084574,513.500000000043,0
810.370983289999,143.500000000033,0
810.441287792339,200.0,0
810.524745889633,429.0,0
810.677305536593,793.5,0
811.506441143857,455.5,10
811.662007652733,462.0,0
812.405287767498,233.500000000005,0
812.515452175139,444.0,0
812.600886322872,312.0,0
812.686494203577,359.500000000065,0
812.785792271501,119.0,0
813.582109691816,828.000000000038,0
814.364683538924,136.0,0
814.48625778367,379.500000000081,0
814.573087121906,525.000000000065,0
814.686329611362,306.999999999935,0
815.466597618118,255.000000000011,0
815.556054308662,307.0,0
815.626749893172,222.0,0
815.7012441511,266.0,0
816.346296029603,100.500000000081,0
816.557503921962,18642.0000000004,10
817.55961283804,8428.0000000021,10
818.561352715226,3108.00000000013,10
818.739735477355,313.0,0
818.80489586328,255.49999999994,0
819.354221946475,100.499999999951,0
819.533312928919,688.99999999987,0
