﻿snr,angle,deltaX,deltaY,deltaD,name
30,35,-1.335,-0.106,1.34,K001
30,35,-1.217,-0.096,1.221,K001
30,35,-1.226,-0.325,1.268,K001
30,35,-1.343,-0.638,1.487,K001
30,35,-1.543,-0.664,1.68,K001
30,35,-1.77,-0.95,2.009,K001
30,35,-1.942,-1.209,2.288,K001
30,35,-2.178,-1.61,2.709,K001
30,35,-2.332,-1.885,2.998,K001
30,35,-2.495,-2.335,3.417,K001
30,35,-2.594,-2.694,3.74,K001
30,35,-2.638,-3.171,4.125,K001
30,35,-2.609,-3.869,4.666,K001
30,35,-2.562,-4.551,5.223,K001
30,35,-2.515,-5.032,5.626,K001
30,35,-2.286,-5.575,6.026,K001
30,35,-2.176,-5.923,6.31,K001
30,35,-2.03,-6.107,6.436,K001
30,35,-1.894,-6.192,6.475,K001
30,35,-1.802,-6.314,6.566,K001
30,35,-1.765,-6.435,6.673,K001
30,35,-1.647,-6.442,6.649,K001
30,35,-1.411,-6.385,6.539,K001
30,35,-1.192,-6.26,6.373,K001
30,35,-1.038,-6.15,6.237,K001
30,35,-0.893,-6.02,6.086,K001
30,35,-0.729,-5.897,5.942,K001
30,35,-0.675,-5.848,5.887,K001
30,15,-0.324,-3.92,3.933,K001
30,15,-0.324,-3.934,3.947,K001
30,15,-0.315,-3.941,3.953,K001
30,15,-0.306,-3.925,3.937,K001
30,15,-0.297,-3.912,3.923,K001
30,15,-0.315,-3.941,3.953,K001
30,15,-0.333,-3.968,3.982,K001
30,15,-0.306,-3.932,3.944,K001
30,15,-0.315,-3.94,3.952,K001
30,15,-0.333,-3.96,3.974,K001
30,15,-0.315,-3.962,3.974,K001
30,15,-0.306,-3.958,3.97,K001
30,15,-0.306,-3.952,3.964,K001
30,15,-0.315,-3.955,3.968,K001
30,15,-0.315,-3.958,3.971,K001
30,15,-0.306,-3.963,3.975,K001
30,15,-0.288,-3.959,3.97,K001
30,15,-0.27,-3.965,3.974,K001
30,15,-0.27,-3.973,3.982,K001
30,15,-0.279,-3.968,3.978,K001
30,15,-0.288,-3.983,3.993,K001
30,15,-0.279,-3.997,4.007,K001
30,15,-0.27,-3.998,4.007,K001
30,15,-0.26,-3.996,4.004,K001
30,15,-0.251,-3.991,3.999,K001
30,15,-0.233,-3.991,3.998,K001
30,15,-0.242,-3.995,4.002,K001
30,15,-0.242,-3.996,4.003,K001
30,15,-0.233,-4.004,4.01,K001
30,15,-0.224,-4.005,4.011,K001
30,25,-0.196,-4.239,4.243,K001
30,25,-0.196,-4.235,4.24,K001
30,25,-0.196,-4.24,4.244,K001
30,25,-0.196,-4.258,4.262,K001
30,25,-0.187,-4.261,4.265,K001
30,25,-0.187,-4.245,4.249,K001
30,25,-0.187,-4.242,4.246,K001
30,25,-0.178,-4.242,4.246,K001
30,25,-0.187,-4.244,4.248,K001
30,25,-0.187,-4.246,4.251,K001
30,25,-0.205,-4.253,4.258,K001
30,25,-0.187,-4.268,4.272,K001
30,25,-0.178,-4.256,4.26,K001
30,25,-0.169,-4.248,4.251,K001
30,25,-0.16,-4.263,4.266,K001
30,25,-0.205,-4.252,4.257,K001
30,25,-0.187,-4.274,4.278,K001
30,25,-0.196,-4.282,4.286,K001
30,25,-0.196,-4.272,4.277,K001
30,25,-0.187,-4.282,4.286,K001
30,25,-0.196,-4.278,4.282,K001
30,25,-0.214,-4.285,4.291,K001
30,25,-0.196,-4.288,4.292,K001
30,25,-0.178,-4.282,4.286,K001
30,25,-0.187,-4.283,4.287,K001
30,25,-0.187,-4.271,4.275,K001
30,25,-0.187,-4.271,4.275,K001
30,25,-0.178,-4.284,4.288,K001
30,25,-0.178,-4.292,4.296,K001
30,25,-0.178,-4.301,4.304,K001
30,25,-0.012,-2.959,2.959,K011
30,25,-0.049,-2.937,2.938,K011
30,25,-0.113,-2.892,2.894,K011
30,25,-0.158,-2.875,2.88,K011
30,25,-0.186,-2.858,2.864,K011
30,25,-0.314,-2.684,2.702,K011
30,25,-0.523,-2.552,2.605,K011
30,25,-0.596,-2.627,2.694,K011
30,25,-0.605,-2.708,2.775,K011
30,25,-0.732,-2.706,2.803,K011
30,25,-0.905,-2.702,2.85,K011
30,25,-1.096,-2.692,2.907,K011
30,25,-1.215,-2.645,2.911,K011
30,25,-1.397,-2.516,2.878,K011
30,25,-1.516,-2.319,2.77,K011
30,25,-1.589,-2.128,2.656,K011
30,25,-1.644,-1.948,2.55,K011
30,25,-1.782,-1.688,2.454,K011
30,25,-1.928,-1.445,2.41,K011
30,25,-2.065,-1.235,2.406,K011
30,25,-2.002,-1.125,2.296,K011
30,25,-1.911,-1.119,2.214,K011
30,25,-1.892,-1.205,2.243,K011
30,25,-1.883,-1.299,2.287,K011
30,25,-1.864,-1.344,2.299,K011
30,25,-1.873,-1.414,2.347,K011
30,25,-1.991,-1.611,2.561,K011
30,25,-2.109,-1.751,2.741,K011
30,25,-2.237,-1.816,2.881,K011
30,25,-2.273,-1.845,2.927,K011
30,35,-0.619,-0.845,1.047,K011
30,35,-0.564,-0.89,1.053,K011
30,35,-0.5,-0.94,1.065,K011
30,35,-0.445,-0.978,1.075,K011
30,35,-0.381,-1.022,1.091,K011
30,35,-0.318,-1.042,1.089,K011
30,35,-0.299,-1.133,1.172,K011
30,35,-0.254,-1.152,1.179,K011
30,35,-0.172,-1.169,1.182,K011
30,35,-0.153,-1.188,1.198,K011
30,35,-0.153,-1.187,1.197,K011
30,35,-0.117,-1.232,1.238,K011
30,35,-0.09,-1.217,1.22,K011
30,35,-0.09,-1.221,1.224,K011
30,35,-0.071,-1.216,1.218,K011
30,35,-0.071,-1.224,1.226,K011
30,35,-0.081,-1.241,1.244,K011
30,35,-0.071,-1.278,1.28,K011
30,35,-0.071,-1.313,1.315,K011
30,35,-0.089,-1.375,1.378,K011
30,35,-0.116,-1.446,1.451,K011
30,35,-0.107,-1.501,1.505,K011
30,35,-0.107,-1.555,1.559,K011
30,35,-0.116,-1.626,1.63,K011
30,35,-0.134,-1.688,1.694,K011
30,35,-0.143,-1.762,1.767,K011
30,35,-0.143,-1.808,1.814,K011
30,35,-0.143,-1.861,1.867,K011
30,35,-0.152,-1.905,1.911,K011
30,35,-0.206,-1.962,1.973,K011
30,15,-0.288,-1.912,1.933,K011
30,15,-0.306,-1.882,1.907,K011
30,15,-0.297,-1.848,1.872,K011
30,15,-0.307,-1.847,1.873,K011
30,15,-0.352,-1.866,1.899,K011
30,15,-0.361,-1.824,1.86,K011
30,15,-0.352,-1.703,1.739,K011
30,15,-0.371,-1.674,1.715,K011
30,15,-0.352,-1.682,1.719,K011
30,15,-0.352,-1.698,1.734,K011
30,15,-0.352,-1.731,1.766,K011
30,15,-0.389,-1.679,1.723,K011
30,15,-0.444,-1.614,1.674,K011
30,15,-0.498,-1.626,1.701,K011
30,15,-0.426,-1.589,1.645,K011
30,15,-0.435,-1.551,1.611,K011
30,15,-0.498,-1.58,1.657,K011
30,15,-0.562,-1.674,1.766,K011
30,15,-0.58,-1.615,1.716,K011
30,15,-0.562,-1.574,1.671,K011
30,15,-0.562,-1.514,1.615,K011
30,15,-0.562,-1.452,1.557,K011
30,15,-0.563,-1.381,1.491,K011
30,15,-0.563,-1.374,1.485,K011
30,15,-0.553,-1.4,1.505,K011
30,15,-0.563,-1.41,1.518,K011
30,15,-0.608,-1.468,1.589,K011
30,15,-0.599,-1.394,1.518,K011
30,15,-0.59,-1.382,1.503,K011
30,15,-0.59,-1.307,1.434,K011
30,15,-1.649,0.301,1.676,K010
30,15,-1.64,0.47,1.706,K010
30,15,-1.641,0.536,1.726,K010
30,15,-1.622,0.573,1.721,K010
30,15,-1.586,0.604,1.697,K010
30,15,-1.595,0.695,1.74,K010
30,15,-1.641,0.788,1.821,K010
30,15,-1.678,0.772,1.847,K010
30,15,-1.65,0.714,1.798,K010
30,15,-1.732,0.576,1.825,K010
30,15,-1.786,0.625,1.892,K010
30,15,-1.65,0.685,1.787,K010
30,15,-1.641,0.783,1.818,K010
30,15,-1.614,0.732,1.772,K010
30,15,-1.595,0.64,1.719,K010
30,15,-1.568,0.502,1.646,K010
30,15,-1.476,0.303,1.507,K010
30,15,-1.303,0.147,1.311,K010
30,15,-1.193,-0.044,1.194,K010
30,15,-1.147,-0.215,1.167,K010
30,15,-1.11,-0.329,1.158,K010
30,15,-1.056,-0.339,1.109,K010
30,15,-0.956,-0.346,1.016,K010
30,15,-0.828,-0.437,0.936,K010
30,15,-0.773,-0.518,0.93,K010
30,15,-0.736,-0.605,0.953,K010
30,15,-0.636,-0.726,0.965,K010
30,15,-0.581,-0.858,1.036,K010
30,15,-0.508,-0.95,1.077,K010
30,15,-0.435,-1.085,1.169,K010
30,35,-2.947,-1.287,3.216,K010
30,35,-2.956,-1.295,3.227,K010
30,35,-2.974,-1.304,3.247,K010
30,35,-2.974,-1.3,3.246,K010
30,35,-2.983,-1.294,3.252,K010
30,35,-2.983,-1.296,3.253,K010
30,35,-2.938,-1.326,3.223,K010
30,35,-2.947,-1.338,3.236,K010
30,35,-2.938,-1.307,3.215,K010
30,35,-2.938,-1.281,3.205,K010
30,35,-2.947,-1.284,3.214,K010
30,35,-2.947,-1.309,3.224,K010
30,35,-2.938,-1.304,3.214,K010
30,35,-2.938,-1.282,3.205,K010
30,35,-2.92,-1.267,3.183,K010
30,35,-2.938,-1.294,3.21,K010
30,35,-2.956,-1.296,3.228,K010
30,35,-2.956,-1.292,3.226,K010
30,35,-2.956,-1.276,3.22,K010
30,35,-2.965,-1.294,3.235,K010
30,35,-2.974,-1.294,3.243,K010
30,35,-2.974,-1.287,3.241,K010
30,35,-2.974,-1.306,3.248,K010
30,35,-2.974,-1.303,3.247,K010
30,35,-2.974,-1.281,3.238,K010
30,35,-2.974,-1.283,3.239,K010
30,35,-2.983,-1.28,3.246,K010
30,35,-2.974,-1.274,3.236,K010
30,35,-2.974,-1.297,3.245,K010
30,35,-2.974,-1.289,3.241,K010
30,25,-3.001,-1.273,3.26,K010
30,25,-2.983,-1.29,3.25,K010
30,25,-2.983,-1.302,3.255,K010
30,25,-3.001,-1.306,3.273,K010
30,25,-3.01,-1.323,3.288,K010
30,25,-3.01,-1.319,3.287,K010
30,25,-2.983,-1.316,3.261,K010
30,25,-2.992,-1.317,3.269,K010
30,25,-2.992,-1.301,3.263,K010
30,25,-3.011,-1.285,3.273,K010
30,25,-3.011,-1.255,3.262,K010
30,25,-3.029,-1.224,3.267,K010
30,25,-3.011,-1.29,3.275,K010
30,25,-3.056,-1.308,3.324,K010
30,25,-3.056,-1.295,3.319,K010
30,25,-3.029,-1.294,3.294,K010
30,25,-3.065,-1.282,3.323,K010
30,25,-3.038,-1.252,3.286,K010
30,25,-3.02,-1.227,3.259,K010
30,25,-3.002,-1.231,3.244,K010
30,25,-2.983,-1.239,3.23,K010
30,25,-3.011,-1.243,3.257,K010
30,25,-2.992,-1.251,3.243,K010
30,25,-2.992,-1.263,3.248,K010
30,25,-2.992,-1.265,3.249,K010
30,25,-3.002,-1.242,3.248,K010
30,25,-2.992,-1.243,3.24,K010
30,25,-3.001,-1.26,3.255,K010
30,25,-2.992,-1.242,3.24,K010
30,25,-2.992,-1.25,3.243,K010
30,25,1.047,0.565,1.19,K009'
30,25,0.92,0.65,1.126,K009'
30,25,0.628,0.592,0.864,K009'
30,25,0.356,0.499,0.612,K009'
30,25,0.119,0.485,0.499,K009'
30,25,-0.054,0.508,0.51,K009'
30,25,-0.245,0.415,0.482,K009'
30,25,-0.509,0.338,0.611,K009'
30,25,-0.727,0.238,0.765,K009'
30,25,-0.945,0.096,0.95,K009'
30,25,-1.2,-0.074,1.202,K009'
30,25,-1.363,-0.182,1.375,K009'
30,25,-1.49,-0.245,1.51,K009'
30,25,-1.645,-0.314,1.675,K009'
30,25,-1.8,-0.333,1.83,K009'
30,25,-1.863,-0.326,1.892,K009'
30,25,-1.882,-0.312,1.907,K009'
30,25,-1.855,-0.26,1.873,K009'
30,25,-1.827,-0.242,1.843,K009'
30,25,-1.764,-0.207,1.776,K009'
30,25,-1.645,-0.15,1.652,K009'
30,25,-1.5,-0.103,1.503,K009'
30,25,-1.354,-0.101,1.358,K009'
30,25,-1.227,-0.11,1.232,K009'
30,25,-1.118,-0.079,1.12,K009'
30,25,-1.045,-0.01,1.045,K009'
30,25,-1.027,0.018,1.027,K009'
30,25,-0.954,0.039,0.955,K009'
30,25,-0.9,0.052,0.901,K009'
30,25,-0.872,0.044,0.873,K009'
30,35,1.04,-0.225,1.064,K009'
30,35,1.058,-0.217,1.08,K009'
30,35,1.058,-0.196,1.076,K009'
30,35,1.149,-0.153,1.159,K009'
30,35,1.231,-0.127,1.238,K009'
30,35,1.313,-0.096,1.316,K009'
30,35,1.377,-0.108,1.381,K009'
30,35,1.413,-0.133,1.419,K009'
30,35,1.413,-0.141,1.42,K009'
30,35,1.431,-0.14,1.438,K009'
30,35,1.45,-0.123,1.455,K009'
30,35,1.477,-0.156,1.485,K009'
30,35,1.495,-0.192,1.507,K009'
30,35,1.477,-0.193,1.49,K009'
30,35,1.468,-0.219,1.484,K009'
30,35,1.532,-0.213,1.546,K009'
30,35,1.541,-0.206,1.555,K009'
30,35,1.532,-0.194,1.544,K009'
30,35,1.559,-0.195,1.571,K009'
30,35,1.55,-0.223,1.566,K009'
30,35,1.523,-0.234,1.541,K009'
30,35,1.541,-0.233,1.558,K009'
30,35,1.559,-0.246,1.578,K009'
30,35,1.559,-0.244,1.578,K009'
30,35,1.532,-0.267,1.555,K009'
30,35,1.523,-0.281,1.548,K009'
30,35,1.532,-0.294,1.56,K009'
30,35,1.541,-0.31,1.572,K009'
30,35,1.55,-0.306,1.58,K009'
30,35,1.55,-0.285,1.576,K009'
30,15,0.767,-0.322,0.832,K009'
30,15,0.749,-0.295,0.805,K009'
30,15,0.758,-0.259,0.801,K009'
30,15,0.813,-0.262,0.854,K009'
30,15,0.831,-0.248,0.867,K009'
30,15,0.776,-0.291,0.829,K009'
30,15,0.749,-0.292,0.804,K009'
30,15,0.722,-0.286,0.776,K009'
30,15,0.703,-0.267,0.752,K009'
30,15,0.703,-0.284,0.759,K009'
30,15,0.695,-0.349,0.777,K009'
30,15,0.695,-0.336,0.771,K009'
30,15,0.722,-0.347,0.801,K009'
30,15,0.722,-0.365,0.809,K009'
30,15,0.713,-0.368,0.802,K009'
30,15,0.713,-0.362,0.8,K009'
30,15,0.722,-0.349,0.802,K009'
30,15,0.713,-0.347,0.793,K009'
30,15,0.695,-0.339,0.773,K009'
30,15,0.704,-0.347,0.785,K009'
30,15,0.713,-0.34,0.79,K009'
30,15,0.74,-0.318,0.805,K009'
30,15,0.722,-0.358,0.806,K009'
30,15,0.758,-0.347,0.834,K009'
30,15,0.758,-0.346,0.833,K009'
30,15,0.749,-0.358,0.83,K009'
30,15,0.731,-0.348,0.81,K009'
30,15,0.731,-0.358,0.814,K009'
30,15,0.713,-0.369,0.803,K009'
30,15,0.695,-0.381,0.792,K009'
30,15,0.137,0.093,0.166,k279
30,15,0.137,0.084,0.161,k279
30,15,0.137,0.081,0.159,k279
30,15,0.119,0.032,0.123,k279
30,15,0.073,-0.012,0.074,k279
30,15,0.055,0.015,0.057,k279
30,15,0.082,0.1,0.129,k279
30,15,0.1,0.088,0.133,k279
30,15,0.091,0.071,0.116,k279
30,15,0.091,0.063,0.111,k279
30,15,0.073,0.04,0.083,k279
30,15,0.082,0.053,0.098,k279
30,15,0.082,0.037,0.09,k279
30,15,0.082,0.042,0.092,k279
30,15,0.091,0.049,0.104,k279
30,15,0.082,0.049,0.096,k279
30,15,0.073,0.062,0.096,k279
30,15,0.064,0.052,0.083,k279
30,15,0.028,0.027,0.038,k279
30,15,-0.018,0.02,0.027,k279
30,15,0,-0.002,0.002,k279
30,15,0.055,0.017,0.057,k279
30,15,0.11,0.039,0.116,k279
30,15,0.146,0.031,0.149,k279
30,15,0.155,0.015,0.156,k279
30,15,0.119,0.033,0.123,k279
30,15,0.137,0.06,0.15,k279
30,15,0.137,0.072,0.155,k279
30,15,0.119,0.078,0.142,k279
30,15,0.11,0.091,0.142,k279
30,15,-0.26,2.587,2.6,k278
30,15,0.186,2.936,2.942,k278
30,15,0.304,3.016,3.032,k278
30,15,0.313,3.052,3.068,k278
30,15,0.249,3.04,3.05,k278
30,15,0.204,2.957,2.964,k278
30,15,0.222,3.016,3.024,k278
30,15,0.259,2.977,2.989,k278
30,15,0.295,2.847,2.862,k278
30,15,0.305,2.711,2.728,k278
30,15,0.287,2.442,2.459,k278
30,15,0.215,2.158,2.168,k278
30,15,0.16,1.964,1.971,k278
30,15,0.151,1.825,1.831,k278
30,15,0.143,1.696,1.702,k278
30,15,0.152,1.586,1.593,k278
30,15,0.161,1.477,1.486,k278
30,15,0.18,1.332,1.344,k278
30,15,0.18,1.194,1.207,k278
30,15,0.162,1.034,1.046,k278
30,15,0.19,0.962,0.98,k278
30,15,0.153,0.854,0.868,k278
30,15,0.108,0.775,0.783,k278
30,15,0.062,0.716,0.719,k278
30,15,0.026,0.673,0.673,k278
30,15,-0.02,0.634,0.634,k278
30,15,-0.056,0.583,0.586,k278
30,15,-0.129,0.496,0.513,k278
30,15,-0.174,0.422,0.456,k278
30,15,-0.183,0.394,0.435,k278
30,15,0.429,-2.991,3.022,k276
30,15,0.457,-2.994,3.029,k276
30,15,0.429,-2.995,3.025,k276
30,15,0.52,-2.962,3.008,k276
30,15,0.566,-2.983,3.036,k276
30,15,0.539,-2.94,2.989,k276
30,15,0.53,-2.956,3.003,k276
30,15,0.53,-2.938,2.985,k276
30,15,0.511,-2.924,2.969,k276
30,15,0.502,-2.938,2.98,k276
30,15,0.502,-2.934,2.977,k276
30,15,0.493,-2.93,2.971,k276
30,15,0.502,-2.942,2.985,k276
30,15,0.511,-2.939,2.983,k276
30,15,0.511,-2.941,2.985,k276
30,15,0.502,-2.948,2.99,k276
30,15,0.384,-2.987,3.011,k276
30,15,0.384,-3.008,3.032,k276
30,15,0.466,-2.999,3.035,k276
30,15,0.457,-3.008,3.042,k276
30,15,0.438,-3.007,3.039,k276
30,15,0.466,-2.993,3.029,k276
30,15,0.466,-3.001,3.037,k276
30,15,0.438,-2.979,3.011,k276
30,15,0.438,-2.928,2.961,k276
30,15,0.438,-2.921,2.954,k276
30,15,0.429,-2.914,2.945,k276
30,15,0.438,-2.902,2.935,k276
30,15,0.411,-2.898,2.927,k276
30,15,0.402,-2.89,2.918,k276
30,15,-0.098,3.498,3.5,k274
30,15,-0.152,3.513,3.516,k274
30,15,-0.253,3.468,3.477,k274
30,15,-0.371,3.398,3.418,k274
30,15,-0.48,3.337,3.371,k274
30,15,-0.59,3.259,3.312,k274
30,15,-0.662,3.14,3.209,k274
30,15,-0.753,3.031,3.123,k274
30,15,-0.808,2.962,3.071,k274
30,15,-0.862,2.878,3.004,k274
30,15,-0.908,2.823,2.966,k274
30,15,-0.926,2.754,2.905,k274
30,15,-0.971,2.682,2.853,k274
30,15,-1.035,2.619,2.816,k274
30,15,-1.126,2.551,2.789,k274
30,15,-1.208,2.492,2.77,k274
30,15,-1.272,2.426,2.739,k274
30,15,-1.336,2.335,2.69,k274
30,15,-1.381,2.26,2.649,k274
30,15,-1.417,2.191,2.61,k274
30,15,-1.445,2.118,2.564,k274
30,15,-1.472,2.061,2.533,k274
30,15,-1.49,2.023,2.512,k274
30,15,-1.499,1.999,2.499,k274
30,15,-1.499,1.986,2.488,k274
30,15,-1.481,1.955,2.452,k274
30,15,-1.444,1.915,2.399,k274
30,15,-1.408,1.882,2.35,k274
30,15,-1.407,1.825,2.305,k274
30,15,-1.407,1.775,2.266,k274
