mass,intensity
79612,185321
79613,175257
79614,166062
79615,157857
79616,150621
79617,143410
79618,136755
79619,131205
79620,126791
79621,124006
79622,120836
79623,117086
79624,113773
79625,110447
79626,107181
79627,104228
79628,102033
79629,100245
79630,98618
79631,98153
79632,97229
79633,96093
79634,94961
79635,93967
79636,93446
79637,93634
79638,93824
79639,94478
79640,94918
79641,95113
79642,95304
79643,95068
79644,94808
79645,94408
79646,93984
79647,93767
79648,93617
79649,93828
79650,94318
79651,94495
79652,94099
79653,92666
79654,91035
79655,89578
79656,88004
79657,85881
79658,84605
79659,82872
79660,80381
79661,77898
79662,74691
79663,71523
79664,68390
79665,65190
79666,62651
79667,60422
79668,58112
79669,55909
79670,53396
79671,49570
79672,46128
79673,43770
79674,41490
79675,39506
79676,38444
79677,38063
79678,37755
79679,37983
79680,40044
79681,42233
79682,44422
79683,47132
79684,50989
79685,55497
79686,60004
79687,64589
79688,69740
79689,75980
79690,82246
79691,88411
79692,94031
79693,99909
79694,106113
79695,112699
79696,120739
79697,129130
79698,136727
79699,144314
79700,151367
79701,157217
79702,162907
79703,168565
79704,172911
79705,177091
79706,181890
79707,186633
79708,190717
79709,193797
79710,195922
79711,197742
79712,198957
79713,198652
79714,197794
79715,196761
79716,195454
79717,193203
79718,190516
79719,187593
79720,184384
79721,178788
79722,173183
79723,167756
79724,162465
79725,157052
79726,151626
79727,146323
79728,140606
79729,134875
79730,129466
79731,123671
79732,118487
79733,115665
79734,113455
79735,111168
79736,108635
79737,105437
79738,101784
79739,98170
79740,94518
79741,90286
79742,85423
79743,80560
79744,76323
79745,72208
79746,69292
79747,66562
79748,64363
79749,63311
79750,63241
79751,63550
79752,64015
79753,64836
79754,64603
79755,63193
79756,61545
79757,59188
79758,57195
79759,54815
79760,42128
79761,39482
79762,35640
79763,32754
79764,30075
79765,27471
79766,16388
79767,15419
79768,14492
79769,13613
79770,13657
79771,7126
79772,7301
79773,7803
79774,8108
79775,8346
79776,8583
79777,3692
79779,0
80138,0
80139,213
80140,236
80151,0
80153,243
80154,841
80155,583
80156,611
80157,750
80158,889
80159,1497
80160,1675
80161,1725
80162,1744
80163,2333
80164,2784
80165,2333
80166,2341
80167,1414
80168,1442
80169,1426
80170,1432
80171,1448
80172,1699
80173,1578
80174,1530
80175,1495
80176,1460
80177,1508
80178,2257
80179,2414
80180,2867
80181,3124
80182,3401
80183,3763
80184,4117
80185,4470
80186,4736
80187,5637
80188,6727
80189,7946
80190,9215
80191,10386
80192,11834
80193,13727
80194,15619
80195,17618
80196,19614
80197,21347
80198,23080
80199,24951
80200,26794
80201,28271
80202,29747
80203,31192
80204,32462
80205,33734
80206,35006
80207,36278
80208,37216
80209,38572
80210,39930
80211,41287
80212,42259
80213,42268
80214,42244
80215,42220
80216,42264
80217,41103
80218,39663
80219,38222
80220,36880
80221,35770
80222,34641
80223,33511
80224,32333
80225,31164
80226,30411
80227,29659
80228,28906
80229,28229
80230,28248
80231,28379
80232,28509
80233,28379
80234,27752
80235,26741
80236,25728
80237,25081
80238,24913
80239,24845
80240,24776
80241,24711
80242,24697
80243,24537
80244,24433
80245,24289
80246,23877
80247,23709
80248,23909
80249,24101
80250,23251
80251,22150
80252,20323
80253,18336
80254,16661
80255,15113
80256,13661
80257,12391
80258,11774
80259,11373
80260,11327
80261,11422
80262,11342
80263,11162
80264,11062
80265,11173
80266,11415
80267,11739
80268,11907
80269,11517
80270,10646
80271,9889
80272,9149
80273,8435
80274,8352
80275,8892
80276,9356
80277,10052
80278,10767
80279,10688
80280,11135
80281,11581
80282,12036
80283,13061
80284,13566
80285,14074
80286,14532
80287,13893
80288,13368
80289,12841
80290,12296
80291,11731
80292,10879
80293,10009
80294,9049
80295,7898
80296,7381
80297,7089
80298,6812
80299,7128
80300,7225
80301,6319
80302,6027
80303,5967
80304,6010
80305,6514
80306,6528
80307,6619
80308,6782
80309,6822
80310,6833
80311,6929
80312,7126
80313,7640
80314,8286
80315,8796
80316,8734
80317,8625
80318,8208
80319,7724
80320,7316
80321,6937
80322,6814
80323,7089
80324,7218
80325,7243
80326,7147
80327,7163
80328,7480
80329,7925
80330,8139
80331,8493
80332,9145
80333,9942
80334,11043
80335,12001
80336,12437
80337,12833
80338,13581
80339,14492
80340,15897
80341,17551
80342,19849
80343,22323
80344,24760
80345,26986
80346,29231
80347,31253
80348,33303
80349,35726
80350,38328
80351,40695
80352,42636
80353,43977
80354,44801
80355,44673
80356,44583
80357,44559
80358,44684
80359,45148
80360,45680
80361,46176
80362,46559
80363,46166
80364,45271
80365,44744
80366,44209
80367,43884
80368,43906
80369,43202
80370,42496
80371,42395
80372,42384
80373,42444
80374,42505
80375,42371
80376,42473
80377,41980
80378,41434
80379,40885
80380,39503
80381,38211
80382,36997
80383,35782
80384,34685
80385,33772
80386,32893
80387,32013
80388,31258
80389,30990
80390,30857
80391,30724
80392,30563
80393,29959
80394,29168
80395,28378
80396,27587
80397,26472
80398,25545
80399,24619
80400,23692
80401,23191
80402,23080
80403,22985
80404,22891
80405,22664
80406,22048
80407,21426
80408,20805
80409,20194
80410,19931
80411,19627
80412,19325
80413,18987
80414,18409
80415,17891
80416,17396
80417,16901
80418,16800
80419,16917
80420,17067
80421,17216
80422,16935
80423,16602
80424,16186
80425,15770
80426,15896
80427,16345
80428,16482
80429,16487
80430,16157
80431,15421
80432,14899
80433,14672
80434,14611
80435,14793
80436,14806
80437,14521
80438,14304
80439,13979
80440,13628
80441,13439
80442,13585
80443,14278
80444,15038
80445,16105
80446,17079
80447,17235
80448,17299
80449,17274
80450,17232
80451,17365
80452,17733
80453,17994
80454,17825
80455,16644
80456,15140
80457,13639
80458,12167
80459,11504
80460,11089
80461,10686
80462,10509
80463,10065
80464,9586
80465,9088
80466,8505
80467,8226
80468,8403
80469,8729
80470,9083
80471,9282
80472,9258
80473,9231
80474,9201
80475,9434
80476,9907
80477,10141
80478,10377
80479,10585
80480,10774
80481,10563
80482,10325
80483,10058
80484,9720
80485,9716
80486,9822
80487,9796
80488,9757
80489,9796
80490,9773
80491,9807
80492,10124
80493,10286
80494,10571
80495,10969
80496,11753
80497,12396
80498,12745
80499,13190
80500,13502
80501,14038
80502,15087
80503,15994
80504,16436
80505,16794
80506,17050
80507,16981
80508,16953
80509,16887
80510,16582
80511,16278
80512,16244
80513,16179
80514,15964
80515,15806
80516,15695
80517,15547
80518,15467
80519,15395
80520,15148
80521,14672
80522,14298
80523,13825
80524,13576
80525,13829
80526,14152
80527,14473
80528,14610
80529,14147
80530,13475
80531,12884
80532,12606
80533,12357
80534,12229
80535,11926
80536,11489
80537,10889
80538,10399
80539,9944
80540,9638
80541,9768
80542,10013
80543,10416
80544,10512
80545,10199
80546,9808
80547,9135
80548,8447
80549,8113
80550,7916
80551,7640
80552,7513
80553,7671
80554,7836
80555,8052
80556,8708
80557,9799
80558,10902
80559,12004
80560,12973
80561,13236
80562,13333
80563,13431
80564,13576
80565,13501
80566,13338
80567,13174
80568,13012
80569,9098
80570,8710
80571,8321
80572,7932
80573,2853
80574,3099
80575,3344
80576,3589
80577,3796
80578,3781
80579,3767
80580,3752
80581,3738
80582,3480
80583,3140
80584,2800
80585,2460
80586,2140
80587,1859
80588,1577
80589,1296
80590,1015
80591,1168
80592,1344
80593,1521
80594,1698
80595,1876
80596,2054
80597,2232
80598,2410
80599,2563
80600,2572
80601,2581
80602,2590
80603,2599
80604,0
80699,0
80700,1701
80701,1601
80702,1501
80703,1401
80704,1302
80705,1299
80706,1304
80707,1309
80708,1314
80709,1220
80710,1105
80711,990
80712,875
80713,1009
80714,1239
80715,1469
80716,1699
80717,1887
80718,2050
80719,2213
80720,2376
80721,2530
80722,2674
80723,2818
80724,2962
80725,2918
80726,2619
80727,2320
80728,2020
80729,1722
80730,1428
80731,1133
80732,838
80733,665
80734,918
80735,1170
80736,1422
80737,1703
80738,2188
80739,2673
80740,3158
80741,3635
80742,3755
80743,3876
80744,3996
80745,4117
80746,3699
80747,3237
80748,2775
80749,2313
80750,1856
80751,1399
80752,943
80753,486
80754,339
80755,310
80756,282
80757,253
80758,425
80759,719
80760,1013
80761,1307
80762,1646
80763,2026
80764,2406
80765,2786
80766,2908
80767,2680
80768,2452
80769,2224
80770,2066
80771,2053
80772,2041
80773,2028
80774,2026
80775,2062
80776,2098
80777,2134
80778,2191
80779,2388
80780,2586
80781,2784
80782,2969
80783,2620
80784,2272
80785,1924
80786,1576
80787,1493
80788,1432
80789,1371
80790,1310
80791,1200
80792,1080
80793,960
80794,840
80795,861
80796,937
80797,1012
80798,1087
80799,1194
80800,1320
80801,1447
80802,1573
80803,1634
80804,1637
80805,1639
80806,1642
80807,1504
80808,1175
80809,846
80810,517
80811,320
80812,396
80813,472
80814,549
80815,650
80816,839
80817,1027
80818,1216
80819,1378
80820,1354
80821,1330
80822,1306
80823,1282
80824,1272
80825,1263
80826,1253
80827,1244
80828,1279
80829,1318
80830,1356
80831,1395
80832,1576
80833,1788
80834,1999
80835,2211
80836,2130
80837,1938
80838,1745
80839,1553
80840,1513
80841,1565
80842,1617
80843,1669
80844,1532
80845,1222
80846,912
80847,602
80848,521
80849,752
80850,982
80851,1213
80852,1331
80853,1215
80854,1098
80855,981
80856,869
80857,770
80858,670
80859,571
80860,488
80861,524
80862,559
80863,594
80864,637
80865,986
80866,1334
80867,1682
80868,2030
80869,2299
80870,2560
80871,2822
80872,3084
80873,2852
80874,2514
80875,2177
80876,1839
80877,1619
80878,1444
80879,1269
80880,1094
80881,1074
80882,1149
80883,1223
80884,1298
80885,1486
80886,1778
80887,2069
80888,2361
80889,2472
80890,2338
80891,2204
80892,2070
80893,2072
80894,2357
80895,2643
80896,2928
80897,3175
80898,3289
80899,3403
80900,3516
80901,3652
80902,3940
80903,4228
80904,4516
80905,4794
80906,4666
80907,4538
80908,4411
80909,4283
80910,4154
80911,4026
80912,3897
80913,3769
80914,3470
80915,3135
80916,2800
80917,2465
80918,2314
80919,2232
80920,2150
80921,2068
80922,2118
80923,2249
80924,2379
80925,2509
80926,2622
80927,2720
80928,2818
80929,2916
80930,2922
80931,2803
80932,2683
80933,2564
80934,2354
80935,1953
80936,1551
80937,1150
80938,822
80939,748
80940,675
80941,602
80942,610
80943,1195
80944,1779
80945,2363
80946,2938
80947,3152
80948,3365
80949,3579
80950,3793
80951,3406
80952,2970
80953,2535
80954,2099
80955,1908
80956,1769
80957,1630
80958,1491
80959,1581
80960,1758
80961,1935
80962,2111
80963,2332
80964,2578
80965,2824
80966,3071
80967,3086
80968,2893
80969,2699
80970,2505
80971,2348
80972,2240
80973,2133
80974,2026
80975,1850
80976,1534
80977,1217
80978,901
80979,675
80980,762
80981,849
80982,937
80983,1024
80984,1109
80985,1194
80986,1280
80987,1364
80988,1399
80989,1435
80990,1470
80991,1505
80992,1575
80993,1648
80994,1721
80995,1793
80996,2051
80997,2348
80998,2645
80999,2942
81000,1
