1908.372,18947.3086
1908.472,17515.2969
1908.572,16415.8652
1908.672,15656.7002
1908.772,14925.7002
1908.872,14281.998
1908.972,14237.0576
1909.072,14096.1777
1909.172,13424.7686
1909.272,12729.5303
1909.372,11933.3926
1909.472,11923.0205
1909.572,12327.4277
1909.672,12994.0352
1909.772,14724.0752
1909.872,16753.0391
1909.972,18868.8906
1910.072,21540.2188
1910.172,23734.3223
1910.272,24598.1836
1910.372,25069.3945
1910.472,25168.8086
1910.572,25588.875
1910.672,26436.5313
1910.772,27371.7285
1910.872,28065.8867
1910.972,29225.6738
1911.072,32344.8574
1911.172,35962.668
1911.272,39521.1914
1911.372,44798.8398
1911.472,49205.7188
1911.572,52164.0703
1911.672,53556.2578
1911.772,53236.8711
1911.872,52716.0234
1911.972,53421.4883
1912.072,53258.3125
1912.172,51332.5703
1912.272,47891.2617
1912.372,42896.3008
1912.472,38034.2344
1912.572,34444.1094
1912.672,32054.123
1912.772,30921.7012
1912.872,29924.9043
1912.972,28357.4023
1913.072,26317.6543
1913.172,24942.9141
1913.272,24780.1797
1913.372,24816.9629
1913.472,23562.9082
1913.572,22512.0645
1913.672,23166.7266
1913.772,24024.5371
1913.872,23543.082
1913.972,22384.2109
1914.072,21443.6641
1914.172,21199.0898
1914.272,21229.0977
1914.372,20857.0859
1914.472,19801.3184
1914.572,17895.9961
1914.672,16112.5439
1914.772,15582.4629
1914.872,15899.0664
1914.972,16222.2754
1915.072,16636.0059
1915.172,16910.2305
1915.272,16605.2051
1915.372,16094.1338
1915.472,15886.6641
1915.572,15566.9229
1915.672,15385.9316
1915.772,15228.1553
1915.872,15105.4619
1915.972,16045.4795
1916.072,16934.5723
1916.172,16782.7129
1916.272,15503.9355
1916.372,13782.8389
1916.472,12534.5322
1916.572,12064.9629
1916.672,11946.4492
1916.772,12140.4199
1916.872,13036.6777
1916.972,12992.8027
1917.072,11974.9678
1917.172,11659.7568
1917.272,11549.3906
1917.372,10940.5762
1917.472,10697.8115
1917.572,10758.3779
1917.672,10554.875
1917.772,10354.4502
1917.872,10763.9463
1917.972,11301.9072
1918.072,11537.373
1918.172,11905.3906
1918.272,12487.3809
1918.372,13093.1865
1918.472,14051.793
1918.572,14619.3037
1918.672,14228.1162
1918.772,14264.5723
1918.872,15086.876
1918.972,16255.1348
1919.072,16855.2793
1919.172,16555.0156
1919.272,16155.1582
1919.372,15130.0977
1919.472,13722.0273
1919.572,12915.9014
1919.672,12849.9854
1919.772,12694.7764
1919.872,12229.2686
1919.972,11401.6729
1920.072,10538.3672
1920.172,10516.0361
1920.272,11182.0557
1920.372,11568.5313
1920.472,11201.2715
1920.572,10707.5938
1920.672,10650.2686
1920.772,10117.9229
1920.872,9197.876
1920.972,8989.8584
1921.072,9109.2988
1921.172,8787.6465
1921.272,8549.1543
1921.372,8725.0986
1921.472,8980.2627
1921.572,8941.293
1921.672,8739.46
1921.772,8854.0469
1921.872,8898.1094
1921.972,9063.9785
1922.072,10126.3506
1922.172,11961.3643
1922.272,13674.2744
1922.372,14798.7686
1922.472,16662.5
1922.572,19744.9121
1922.672,22325.0801
1922.772,24200.2715
1922.872,25801.8711
1922.972,26870.748
1923.072,27619.793
1923.172,28166.5645
1923.272,28423.2969
1923.372,28329.4766
1923.472,27205.2598
1923.572,24909.6113
1923.672,21807.7813
1923.772,18021.1836
1923.872,16232.7803
1923.972,16896.2949
1924.072,17360.7148
1924.172,16520.0273
1924.272,15275.9805
1924.372,14245.5088
1924.472,13625.3818
1924.572,13274.6025
1924.672,12781.21
1924.772,12052.7451
1924.872,11485.5381
1924.972,11091.7051
1925.072,10387.2969
1925.172,9305.4229
1925.272,8796.7627
1925.372,9439.9971
1925.472,10265.7813
1925.572,10382.0137
1925.672,9979.5762
1925.772,9858.6621
1925.872,10127.7227
1925.972,10549.3711
1926.072,11396.8984
1926.172,11850.7412
1926.272,11883.8203
1926.372,12611.7754
1926.472,14358.2432
1926.572,16328.9736
1926.672,18169.4922
1926.772,20559.0293
1926.872,23694.2559
1926.972,26726.959
1927.072,28666.6094
1927.172,29972.5137
1927.272,31466.1621
1927.372,32172.8633
1927.472,32799.9492
1927.572,33472.0469
1927.672,33309.5039
1927.772,32733.2871
1927.872,31561.6836
1927.972,29491.9668
1928.072,26251.4805
1928.172,22234.7461
1928.272,19262.3262
1928.372,18098.8418
1928.472,18523.7188
1928.572,18907.7227
1928.672,17959.8418
1928.772,16631.9336
1928.872,16080.3779
1928.972,16105.0352
1929.072,15974.543
1929.172,14976.9941
1929.272,14126.8389
1929.372,14619.6406
1929.472,15859.3281
1929.572,16843.9941
1929.672,17684.8965
1929.772,18145.9336
1929.872,17769.9238
1929.972,17411.9844
1930.072,17051.2871
1930.172,16511.9863
1930.272,16738.5605
1930.372,17432.1543
1930.472,17549.3086
1930.572,16621.5313
1930.672,15381.1055
1930.772,15132.3203
1930.872,14899.6133
1930.972,13948.5898
1931.072,13401.8926
1931.172,13226.2842
1931.272,12769.2842
1931.372,12306.1396
1931.472,12574.4619
1931.572,12427.0488
1931.672,12013.2051
1931.772,12183.0684
1931.872,11696.668
1931.972,10867.4531
1932.072,10722.584
1932.172,10954.4512
1932.272,10719.9004
1932.372,9764.9922
1932.472,9108.2119
1932.572,8802.4707
1932.672,8306.9902
1932.772,8036.6968
1932.872,8510.9834
1932.972,9525.3184
1933.072,11028.0654
1933.172,13091.3691
1933.272,15325.2334
1933.372,17866.9785
1933.472,21968.0137
1933.572,29333.8477
1933.672,38986.4961
1933.772,47448.2344
1933.872,55835.5508
1933.972,66155.7109
1934.072,76134.2813
1934.172,83416.6953
1934.272,87434.8047
1934.372,87932
1934.472,86188.4297
1934.572,83632.625
1934.672,80523.1563
1934.772,75744
1934.872,70102.8516
1934.972,64298.1719
1935.072,57634.375
1935.172,52137.6211
1935.272,48095.7969
1935.372,43981.0781
1935.472,39932.4844
1935.572,37858.1016
1935.672,37876.7891
1935.772,37619.1914
1935.872,36019.7109
1935.972,34207.5664
1936.072,32557.9727
1936.172,30285.2715
1936.272,28465.6836
1936.372,27712.959
1936.472,26981.9824
1936.572,25237.0625
1936.672,23384.3379
1936.772,22012.7305
1936.872,21255.7813
1936.972,21298.0313
1937.072,21433.1348
1937.172,21322.6348
1937.272,21701.0449
1937.372,21636.25
1937.472,21055.4922
1937.572,21419.209
1937.672,22217.8066
1937.772,22573.3887
1937.872,23153.877
1937.972,23341.0938
1938.072,22532.6094
1938.172,21775.5117
1938.272,21250.1211
1938.372,20433.6992
1938.472,19900.1953
1938.572,19732.3281
1938.672,19217.9336
1938.772,18729.4414
1938.872,17951.1289
1938.972,16696.4629
1939.072,16671.4922
1939.172,16909.1133
1939.272,15731.1797
1939.372,14505.5156
1939.472,14737.9209
1939.572,15271.7871
1939.672,14983.3301
1939.772,14933.1348
1939.872,15897.6836
1939.972,18586.875
1940.072,23609.4648
1940.172,32450.4277
1940.272,45889.6523
1940.372,62934.8398
1940.472,85643.8125
1940.572,113495.6016
1940.672,140570.2969
1940.772,160799.7656
1940.872,173229.375
1940.972,182516.0938
1941.072,189813.3125
1941.172,192791.75
1941.272,191544.375
1941.372,186643.0781
1941.472,177244.9375
1941.572,162820.625
1941.672,145123.2188
1941.772,128608.6094
1941.872,115833.9375
1941.972,105941.8828
1942.072,97889.1797
1942.172,93438.9531
1942.272,92321.3672
1942.372,88249.9063
1942.472,81217.9609
1942.572,75424.4063
1942.672,69956.7969
1942.772,63947.8711
1942.872,59230.0391
1942.972,55716.2695
1943.072,52570.4648
1943.172,49702.6758
1943.272,48187.3945
1943.372,47948.9727
1943.472,47223.5313
1943.572,45569.7188
1943.672,45288.0195
1943.772,46200.707
1943.872,46489.8984
1943.972,48106.0547
1944.072,50935.3203
1944.172,53283.6484
1944.272,57022.4297
1944.372,61622.2148
1944.472,63543.1367
1944.572,63817.918
1944.672,64507.0547
1944.772,63863.2266
1944.872,61869.1875
1944.972,57762.1172
1945.072,52695.125
1945.172,49686.7383
1945.272,47351.4492
1945.372,44712.5898
1945.472,43172.4375
1945.572,41981.8086
1945.672,39517.957
1945.772,36176.3125
1945.872,33280.5508
1945.972,31109.7793
1946.072,29870.3164
1946.172,28888.1758
1946.272,27154.6934
1946.372,25154.4492
1946.472,23416.1836
1946.572,22926.9805
1946.672,23475.1875
1946.772,23311.5625
1946.872,22225.0684
1946.972,21369.0195
1947.072,21676.3789
1947.172,22504.041
1947.272,21914.5527
1947.372,21056.9063
1947.472,21188.2402
1947.572,21146.3457
1947.672,20623.459
1947.772,20244.4551
1947.872,20409.8223
1947.972,21063.8613
1948.072,21533.3906
1948.172,21255.3652
1948.272,20750.9355
1948.372,20589.5156
1948.472,21220.7949
1948.572,21985.416
1948.672,21879.0098
1948.772,21313.2949
1948.872,20878.8066
1948.972,21114.2129
1949.072,21850
1949.172,22860.9902
1949.272,23830.2383
1949.372,24578.0234
1949.472,25358.457
1949.572,26276.1875
1949.672,27168.3555
1949.772,28003.3828
1949.872,28449.8711
1949.972,28476.8379
1950.072,28571.1855
1950.172,27512.4824
1950.272,26117.2773
1950.372,25701.3828
1950.472,25155.0273
1950.572,24571.2539
1950.672,24082.418
1950.772,22168.127
1950.872,20230.9277
1950.972,19392.1582
1951.072,19511.498
1951.172,19600.4277
1951.272,18910.3223
1951.372,17897.293
1951.472,16539.4922
1951.572,15806.8164
1951.672,15860.7012
1951.772,15862.9883
1951.872,15592.7949
1951.972,14942.1279
1952.072,14302.5918
1952.172,14165.5928
1952.272,14176.9668
1952.372,14062.4697
1952.472,13894.3496
1952.572,14009.1162
1952.672,14192.0576
1952.772,13987.3076
1952.872,13811.6211
1952.972,13937.6758
1953.072,14292.6807
1953.172,14769.4268
1953.272,15356.2314
1953.372,15495.832
1953.472,15148.0527
1953.572,14781.6309
1953.672,14385.5684
1953.772,13997.377
1953.872,13552.7012
1953.972,13384.1611
1954.072,13635.0723
1954.172,13703.79
1954.272,13489.6885
1954.372,13108.4092
1954.472,12611.7041
1954.572,12715.8594
1954.672,13583.8545
1954.772,14400.0273
1954.872,15392.2539
1954.972,17571.793
1955.072,20166.6035
1955.172,21548.4434
1955.272,22213.873
1955.372,22887.5469
1955.472,24066.4492
1955.572,25447.8711
1955.672,26506.8516
1955.772,26484.2871
1955.872,25687.1699
1955.972,24006.375
1956.072,22525.7773
1956.172,21934.582
1956.272,22511.7949
1956.372,23736.3047
1956.472,25625.8398
1956.572,28576.3945
1956.672,30595.5469
1956.772,31459.9199
1956.872,31987.8535
1956.972,32611.4531
1957.072,33188.4336
1957.172,33023.1289
1957.272,33265.9063
1957.372,33892.2422
1957.472,33229.875
1957.572,31085.6445
1957.672,28512.0664
1957.772,25492.4629
1957.872,22235.5781
1957.972,20595.4648
1958.072,19838.8691
1958.172,19445.0332
1958.272,19455.8438
1958.372,19735.9414
1958.472,20194.8379
1958.572,20510.002
1958.672,19906.7715
1958.772,18612.1387
1958.872,17175.1367
1958.972,16305.9004
1959.072,16166.4551
1959.172,16093.541
1959.272,16434.7617
1959.372,17307.8047
1959.472,17773.9492
1959.572,17388.457
1959.672,17238.8965
1959.772,18605.502
1959.872,21091.041
1959.972,25052.6055
1960.072,31701.1406
1960.172,40807.8789
1960.272,49048.4648
1960.372,54574.7891
1960.472,58243.9414
1960.572,61467.6836
1960.672,64381.7852
1960.772,65739.2188
1960.872,67129.0938
1960.972,66408.7031
1961.072,63068.6875
1961.172,57416.2227
1961.272,51898.3555
1961.372,48108.8945
1961.472,44334.3828
1961.572,39772.1914
1961.672,35741.7773
1961.772,33335.1289
1961.872,31580.2637
1961.972,29754.1504
1962.072,28711.3438
1962.172,27941.3418
1962.272,26071.4922
1962.372,23637.2266
1962.472,22083.5195
1962.572,21138.1973
1962.672,19953.9844
1962.772,18763.7363
1962.872,18387.7246
1962.972,18473.0742
1963.072,18419.873
1963.172,18245.3672
1963.272,17773.5469
1963.372,16950.6152
1963.472,16462.6934
1963.572,16139.4463
1963.672,15355.7373
1963.772,14472.9922
1963.872,14071.1211
1963.972,13966.2412
1964.072,14039.1992
1964.172,14662.3018
1964.272,16078.9678
1964.372,17718.6758
1964.472,19020.4805
1964.572,19312.1777
1964.672,19442.1934
1964.772,19091.6719
1964.872,18042.252
1964.972,17581.1699
1965.072,17233.0039
1965.172,16275.0605
1965.272,15626.3477
1965.372,15605.1582
1965.472,15690.3604
1965.572,15533.6523
1965.672,15306.4697
1965.772,15691.3506
1965.872,16451.0879
1965.972,16820.3008
1966.072,16666.7793
1966.172,16243.3223
1966.272,15931.2471
1966.372,16277.6201
1966.472,16993.7188
1966.572,17944.9336
1966.672,19031.3926
1966.772,19256.3457
1966.872,18623.8594
1966.972,18628.1348
1967.072,19160.0195
1967.172,18887.6367
1967.272,17866.6309
1967.372,17233.3008
1967.472,16740.8281
1967.572,15335.9004
1967.672,13861.1758
1967.772,13575.498
1967.872,13716.835
1967.972,13618.5664
1968.072,13134.6348
1968.172,12603.5654
1968.272,12076.8721
1968.372,11635.8916
1968.472,11652.498
1968.572,11746.8193
1968.672,11497.7832
1968.772,11334.3447
1968.872,11646.4043
1968.972,11515.8896
1969.072,11174.7842
1969.172,11564.0146
1969.272,12605.0176
1969.372,13093.6211
1969.472,12767.1855
1969.572,12505.4746
1969.672,12825.5674
1969.772,12458.7676
1969.872,11724.8867
1969.972,11704.6553
1970.072,11998.5088
1970.172,12508.0322
1970.272,13106.5342
1970.372,13458.1797
1970.472,13197.0391
1970.572,13329.5049
1970.672,14079.8701
1970.772,14385.1387
1970.872,14304.9092
1970.972,14334.9658
1971.072,14321.0381
1971.172,13994.4502
1971.272,14015.4355
1971.372,14392.9531
1971.472,14840.1787
1971.572,15510.9902
1971.672,16675.3027
1971.772,18647.8066
1971.872,20978.2871
1971.972,23109.4395
1972.072,25240.8379
1972.172,26750.9707
1972.272,27080.3535
1972.372,27121.5742
1972.472,28066.0996
1972.572,28588.3086
1972.672,28793.9551
1972.772,28930.4492
1972.872,28427.1367
1972.972,26886.5684
1973.072,25168.9355
1973.172,23578.7344
1973.272,21771.582
1973.372,20546.3652
1973.472,19853.2207
1973.572,19423.6719
1973.672,18822.8945
1973.772,17791.5469
1973.872,16429.5117
1973.972,15279.9717
1974.072,14625.8018
1974.172,13622.0488
1974.272,13283.0957
1974.372,13976.1865
1974.472,14494.3506
1974.572,14586.4336
1974.672,14736.8223
1974.772,14906.4063
1974.872,14599.5313
1974.972,14013.7471
1975.072,13293.7129
1975.172,12739.7158
1975.272,12553.1563
1975.372,12501.083
1975.472,12471.2334
1975.572,12702.7637
1975.672,13034.7627
1975.772,13743.5771
1975.872,14600.6611
1975.972,14972.0215
1976.072,15780.1865
1976.172,17308.3418
1976.272,18139.7324
1976.372,18296.2988
1976.472,18473.2031
1976.572,18657.1914
1976.672,18841.9727
1976.772,18927.8145
1976.872,18806.5137
1976.972,18255.5762
1977.072,17388.6504
1977.172,16860.8887
1977.272,16950.3477
1977.372,18006.0625
1977.472,20766.293
1977.572,24751.8496
1977.672,28615.6055
1977.772,31808.168
1977.872,34731.4805
1977.972,37061.9297
1978.072,38057.2578
1978.172,38510.2852
1978.272,39215.5508
1978.372,39591.7422
1978.472,38109.6914
1978.572,35498.9766
1978.672,32914.3242
1978.772,30597.6484
1978.872,28991.8555
1978.972,27466.9883
1979.072,25650.166
1979.172,24150.5996
1979.272,23265.8691
1979.372,22333.5879
1979.472,21265.8789
1979.572,20105.2559
1979.672,19248.4121
1979.772,18774.1816
1979.872,18270.1738
1979.972,17513.4824
1980.072,16600.1484
1980.172,16077.708
1980.272,15932.0928
1980.372,15385.6719
1980.472,15198.0137
1980.572,15686.9199
1980.672,15965.0098
1980.772,15469.9502
1980.872,14503.0498
1980.972,13157.6436
1981.072,12626.0625
1981.172,12723.8926
1981.272,13243.2109
1981.372,14948.9336
1981.472,17007.0879
1981.572,20002.9766
1981.672,24420.3359
1981.772,28349.8535
1981.872,31846.0039
1981.972,34866.5625
1982.072,36165.1211
1982.172,37876.082
1982.272,39223.6211
1982.372,39567.2539
1982.472,38972.1133
1982.572,37831.5039
1982.672,36959.4609
1982.772,35517.7773
1982.872,32559.75
1982.972,30257.6191
1983.072,31603.4023
1983.172,36205.5703
1983.272,42136.8438
1983.372,49170.6289
1983.472,56354.3789
1983.572,65018.0078
1983.672,73485.5078
1983.772,78193.8672
1983.872,80968.9219
1983.972,84297.3125
1984.072,84701.3672
1984.172,82573.0547
1984.272,83805.0156
1984.372,84297.0547
1984.472,79579.0313
1984.572,71695
1984.672,63438.1836
1984.772,56997
1984.872,52568.4219
1984.972,48716.8672
1985.072,46469.2148
1985.172,46331.4531
1985.272,45700.8086
1985.372,42875.0938
1985.472,40415.7617
1985.572,38508.2969
1985.672,35883.6563
1985.772,33995.5273
1985.872,33818.6406
1985.972,33684.3906
1986.072,32842.082
1986.172,32261.5801
1986.272,31922.0352
1986.372,30683.8555
1986.472,28331.3496
1986.572,27496.0449
1986.672,27782.9785
1986.772,27257.4785
1986.872,26208.3145
1986.972,24613.8887
1987.072,23648.2383
1987.172,23442.1465
1987.272,22264.5586
1987.372,21177.8203
1987.472,21707.9922
1987.572,22505.5195
1987.672,22791.6074
1987.772,23437.7363
1987.872,24193.8008
1987.972,24101.0156
1988.072,23961.0742
1988.172,23819.4844
1988.272,24001.5547
1988.372,26365.9961
1988.472,30437.7598
1988.572,36691.0859
1988.672,47611.6797
1988.772,65824.625
1988.872,91618.6328
1988.972,119906.8359
1989.072,147779.5156
1989.172,174349.7188
1989.272,197876.2813
1989.372,214639.6094
1989.472,221929.1406
1989.572,226425.3438
1989.672,232606.3125
1989.772,236574.75
1989.872,237239.7656
1989.972,225642.0625
1990.072,200952.8281
1990.172,179778.0469
1990.272,165447.0625
1990.372,149950.1875
1990.472,133427.2344
1990.572,121736.9453
1990.672,114254.2891
1990.772,109875.3672
1990.872,106350.2188
1990.972,99232.1328
1991.072,91166.7344
1991.172,85741.7656
1991.272,80711
1991.372,73631.8438
1991.472,66919.2734
1991.572,63467.8203
1991.672,62526.3906
1991.772,61679.9023
1991.872,59103.9492
1991.972,55639.1523
1992.072,52156.2109
1992.172,49442.207
1992.272,48349.1484
1992.372,48175.6875
1992.472,49119.7305
1992.572,50145.8594
1992.672,51207.5586
1992.772,53809.0039
1992.872,57019.5898
1992.972,60206.9297
1993.072,63001.4219
1993.172,64939.8203
1993.272,66844.8984
1993.372,69189.6719
1993.472,71614.0078
1993.572,73526.1641
1993.672,74685.1094
1993.772,73730.625
1993.872,71365.5547
1993.972,67980.2578
1994.072,63688.6445
1994.172,60710.2578
1994.272,58837.1602
1994.372,55993.3086
1994.472,53303.9219
1994.572,51154.8398
1994.672,48177.3164
1994.772,44763.6094
1994.872,42569.1992
1994.972,41377.6914
1995.072,40327.5859
1995.172,38937.5781
1995.272,36832.3516
1995.372,35029.8633
1995.472,33981.6016
1995.572,32312.1816
1995.672,30957.1406
1995.772,30913.3125
1995.872,30691.0625
1995.972,30211.9141
1996.072,29799.3887
1996.172,29698.9141
1996.272,29630.1895
1996.372,28345.4043
1996.472,26186.9277
1996.572,24165.0762
1996.672,22838.375
1996.772,22986.4844
1996.872,24000.0586
1996.972,24398.2305
1997.072,23985.1738
1997.172,22948.7441
1997.272,22333.334
1997.372,22806.4961
1997.472,23483.5879
1997.572,23979.1055
1997.672,24429.5449
1997.772,24930.2109
1997.872,25394.3027
1997.972,26368.3301
1998.072,27970.7656
1998.172,29696.9785
1998.272,31031.8594
1998.372,31671.9219
1998.472,31023.1055
1998.572,30463.1094
1998.672,31169.9297
1998.772,32732.1504
1998.872,34517.6641
1998.972,35291.5859
1999.072,34810.8555
1999.172,33338.1406
1999.272,31266.9297
1999.372,28914.3887
1999.472,26528.8457
1999.572,24954.2168
1999.672,24837.4746
1999.772,24942.3574
1999.872,25100.0859
