mass,intensity,color
390.188771970123,306.5,10
390.299374062906,1193.00000000056,10
391.196455328336,859.5,0
391.283111729773,777.000000000065,0
392.187650870167,325.5,10
392.251312928959,207.0,0
392.302528107914,173.999999999946,0
393.217847837104,1494.00000000002,0
393.376075856637,101.499999999984,0
394.189258905521,419.5,0
394.259232483779,268.999999999946,0
394.986317677996,636.000000000109,10
395.21647519814,1477.00000000006,0
395.386580232749,464.0,10
396.221005790838,1790.00000000038,10
396.337575951876,156.0,0
396.396109777211,145.5,0
397.218040488037,1512.99999999946,15
397.331400127346,418.499999999821,0
398.208987174635,508.5,0
398.282593271412,188.0,10
398.3354292287,237.999999999957,0
399.206624938438,1129.00000000007,0
400.177892778886,236.999999999989,0
400.229128440679,235.0,0
400.293117420816,184.0,10
401.191985690194,762.0,0
401.25007694696,328.0,0
401.296671029376,477.000000000043,0
402.191269803412,398.5,0
402.286842190496,206.0,10
403.18234499457,520.999999999946,0
403.229053149664,380.0,0
403.30196091132,1015.00000000017,10
404.24425998146,599.999999999886,0
405.237656199981,1040.00000000009,0
406.224950765529,504.000000000033,0
407.218955097166,1194.00000000004,0
408.195393577206,371.0,0
408.272115662282,318.5,0
408.976969688182,102.0,0
409.214468271838,1281.99999999998,0
409.321687084508,363.499999999995,0
409.406174713755,112.000000000076,0
410.206708617283,577.000000000103,0
410.317679975498,148.000000000022,0
410.385734920834,105.0,0
411.213932207492,1270.99999999991,10
411.317995961631,353.0,10
411.36240357259,254.000000000032,0
412.186594557191,313.999999999935,0
412.25051454836,304.50000000006,0
412.327551167382,132.0,0
412.365659672268,101.500000000016,0
413.215579761116,1078.00000000008,0
413.36367501937,328.000000000098,0
414.175101229409,256.500000000016,0
414.260376004501,332.999999999989,0
414.371091202117,133.999999999989,0
415.206545232449,859.000000000027,0
416.151826198516,151.499999999973,0
416.228891049297,240.000000000065,0
416.321175069546,160.500000000022,0
417.157615674524,302.499999999935,0
417.216844987584,422.0,0
417.268220281812,403.0,0
417.317927838852,380.500000000022,0
418.179680710562,266.500000000054,0
418.247630614213,190.0,0
418.319082553744,383.000000000011,0
419.234841482076,1083.99999999995,0
420.191018673985,183.000000000076,0
420.229633324136,178.0,0
420.266700390025,209.0,0
420.314314052713,179.500000000005,0
421.231124603668,1185.99999999992,0
422.19797492415,324.500000000005,0
422.271314997664,226.50000000006,0
423.226340682581,1153.00000000001,0
423.432307208155,152.0,10
424.23662241528,409.0,0
425.219708729376,1287.5,0
425.341242635721,565.499999999962,0
426.178653096082,248.000000000011,10
426.246495670452,275.0,0
426.341138753032,298.999999999935,0
426.981112308197,109.000000000065,0
427.222301739409,1121.99999999997,0
428.155974503309,118.5,0
428.199150825897,188.0,0
428.258561436954,299.0,0
428.341362175817,132.000000000043,0
429.227203260013,979.000000000076,0
430.175162149713,196.999999999978,0
430.226124219893,177.0,10
430.307231559476,308.0,0
430.977468795113,440.99999999987,0
431.087373900221,116.0,0
431.216587282463,696.000000000087,0
431.317845557137,571.499999999913,0
432.154431048078,124.000000000043,0
432.228219968966,299.0,0
432.323731005607,225.500000000032,0
433.242407637164,924.999999999968,0
433.372589542977,326.0,0
434.219372318846,329.500000000022,0
434.29989379267,140.0,0
434.357506592728,167.0,0
435.234191485971,886.000000000032,0
436.191924362796,268.49999999994,0
436.267058621375,278.499999999902,0
437.184960407166,540.499999999957,0
437.253818860485,893.500000000092,0
438.120228736562,116.499999999935,0
438.232810736945,550.0,0
439.223450311724,1268.00000000015,0
439.354943916022,384.499999999935,10
440.163740015897,183.499999999995,0
440.238777919872,365.0,0
440.324101200802,170.0,0
440.378796533855,114.0,0
441.218840991269,941.999999999989,0
442.184676073354,202.500000000005,10
442.229229695555,140.0,0
442.283657528136,258.0,0
443.248331137699,1085.00000000016,10
444.256835000044,456.000000000038,0
444.977843593009,539.999999999968,0
445.247321845134,685.5,0
445.326558755649,357.500000000027,0
446.217631758797,226.499999999989,10
446.264210647917,152.0,0
446.35488749024,952.000000000119,10
447.234553509094,670.999999999924,10
447.315216609808,410.0,0
447.367129721589,424.49999999993,0
448.206152953103,222.0,0
448.267371894768,174.0,0
448.323479234333,252.0,0
449.206258224242,562.000000000065,10
449.268915710504,520.0,0
449.337213634287,458.500000000103,0
449.447516873643,107.500000000027,0
450.256751706027,513.0,0
451.232263099369,1089.00000000008,10
451.342222247123,342.0,0
452.202456542539,265.5,0
452.263310797085,203.0,0
452.307611720421,160.0,0
452.380501784731,192.5,10
453.200385893467,501.50000000006,0
453.263160324409,669.0,0
453.330248556371,410.0,0
453.38430753804,426.499999999881,0
454.224370383844,235.499999999984,0
454.293703925425,211.0,0
454.367354561893,206.500000000065,0
455.19841394782,516.499999999919,0
455.280138221392,668.0,0
456.227296407749,226.999999999962,0
456.28572418173,201.0,0
456.347461478208,134.999999999989,0
457.173607978012,311.999999999957,0
457.287947571827,931.5,0
458.181903060173,173.0,0
458.234299731698,153.0,10
458.302085229684,252.0,0
458.358499933294,140.500000000027,0
459.211489163495,439.499999999957,0
459.352733926831,1096.0000000001,0
460.19452016695,106.49999999994,0
460.248044766883,185.0,0
460.348766559281,398.000000000022,0
461.234168232263,592.999999999902,0
461.312652500222,580.499999999962,0
462.177361120709,122.999999999957,0
462.25305051263,222.0,10
462.308781228624,184.0,10
462.355631844493,130.5,0
463.207186253353,437.500000000092,0
463.277013392608,607.500000000016,0
464.177774173845,147.499999999924,0
464.251746385857,246.000000000076,0
464.337679801038,118.5,0
465.173494038927,537.000000000022,0
465.242531055003,689.0,10
465.307490713037,357.500000000087,0
466.17481495344,242.000000000043,0
466.220114484954,204.0,0
466.263587103076,216.499999999913,0
466.331978051059,161.999999999924,0
467.184523317779,463.000000000011,0
467.260629113273,913.999999999989,0
467.383196467862,354.5,0
468.195864876315,234.499999999919,10
468.271033782305,340.500000000016,0
468.372603849811,113.0,0
469.242027615706,919.499999999978,0
469.351655149435,270.500000000038,0
470.21386927894,233.500000000016,0
470.284538675269,204.0,0
471.24458775614,745.499999999957,0
471.335624464332,379.500000000011,0
472.23278919108,216.500000000016,0
472.287468116633,142.0,0
472.327195901293,122.0,0
472.366610761912,111.999999999968,0
473.283619812506,966.999999999707,10
474.163007284739,122.000000000022,0
474.290596075861,414.000000000038,0
475.231477123338,436.499999999865,0
475.310200500252,616.000000000022,0
476.266232111415,431.999999999968,0
476.969536572472,143.999999999968,0
477.261618041085,721.999999999978,0
478.224948120457,221.000000000032,0
478.303627669413,230.499999999978,0
479.25963701992,910.500000000065,0
479.382862097623,409.499999999978,0
480.255020559597,256.500000000005,0
480.331128774763,202.0,0
480.39639495602,192.500000000016,0
480.977577029881,336.000000000109,0
481.244221847103,908.499999999994,0
481.398999384251,1171.00000000014,10
482.15050946394,101.5,0
482.233252090642,293.000000000011,0
482.309641317678,133.0,10
482.40139330791,458.000000000152,0
483.243556116916,858.999999999989,0
483.39195804754,366.500000000076,0
484.26074854972,418.999999999967,0
484.37488781511,121.0,10
485.202296036871,316.999999999967,10
485.257090521903,309.0,0
485.313638939933,326.0,0
485.369493655773,242.499999999935,0
486.200862651699,203.500000000049,0
486.319362426739,236.999999999957,0
487.212632209884,314.999999999913,0
487.286619427417,401.0,0
487.366731805858,398.500000000092,0
488.232863093672,113.000000000065,0
488.304480261257,255.000000000022,0
489.229405036088,393.000000000011,0
489.29769207666,461.000000000054,0
490.242447401363,200.0,0
490.322361425009,234.0,10
491.26528644456,702.50000000006,0
491.360377518165,227.499999999924,0
492.208198942053,191.5,0
492.282486470085,177.0,0
492.340196122776,138.0,0
493.269575733857,842.999999999994,10
494.255592974961,269.999999999919,0
494.336617755657,155.0,0
494.408979595951,100.5,0
494.97648416768,417.999999999783,10
495.201158976513,300.999999999946,0
495.277503679403,738.499999999995,0
495.40890274212,275.5,0
496.197771487747,131.499999999978,0
496.261374830463,247.0,0
496.345294434598,160.0,0
496.427684767999,137.5,0
497.237646263124,483.500000000022,0
497.298626807593,342.0,0
497.35575259872,272.0,0
497.422972667711,178.499999999946,0
498.186661488109,137.499999999989,0
498.246552659735,205.0,0
498.319434881994,220.0,0
499.250341078407,542.500000000071,0
499.345350795968,271.0,0
499.397976808671,159.500000000098,0
500.219572654113,167.0,0
500.276587866545,143.0,0
500.325046446814,126.0,0
500.372496846447,102.500000000081,0
501.206922048184,272.5,0
501.266224401793,261.0,10
501.315118431635,241.0,0
501.355855652635,204.0,0
501.397389821429,195.499999999995,0
502.234311651075,118.999999999989,0
502.321490878839,196.0,10
502.388592415472,143.999999999957,0
503.249283629615,458.500000000087,10
503.343265811151,388.0,0
504.265611462035,170.5,0
504.314568202497,124.999999999989,0
504.365965138846,120.0,0
505.263364395614,605.500000000043,0
505.34524625128,255.0,0
505.40240141056,312.000000000011,10
506.276454320891,378.5,0
506.394860035873,155.0,0
507.283688160916,947.499999999968,0
507.413778421458,553.999999999848,0
508.229282656943,133.0,0
508.28718471414,175.0,0
508.402132364943,376.499999999967,10
509.262587202438,599.0,0
509.341764644911,295.0,0
509.429691149149,1032.00000000037,0
510.243534544381,277.499999999973,0
510.330611722842,174.0,0
510.42783423666,316.000000000043,0
511.272179734104,762.999999999935,0
511.405128007695,200.0,0
511.458211644974,250.500000000054,0
512.25079504418,184.0,10
512.359731395772,222.0,10
512.46586338277,120.999999999989,10
513.241215851921,426.000000000065,0
513.343856506752,358.0,0
513.435630793448,102.0,0
514.251961338461,218.499999999995,0
514.322222595112,125.0,0
514.387459177816,156.499999999978,0
515.193939322014,184.999999999968,0
515.250286759623,298.0,0
515.338075152751,422.0,0
515.429618425475,162.499999999989,0
516.249243151904,144.0,0
516.326483271136,169.0,0
516.402797854011,108.500000000065,0
517.262935608071,405.499999999962,0
517.343135945101,319.0,0
517.416088424636,134.500000000038,0
518.22040744574,112.999999999957,0
518.295216046582,196.0,0
519.261956522539,394.000000000022,0
519.34290688025,350.999999999924,0
520.224236870008,155.5,0
520.285860514949,151.0,10
520.339398169601,162.999999999957,0
521.236853508543,368.500000000087,0
521.312003535247,512.999999999924,0
522.229168229881,156.499999999978,0
522.293690725305,194.000000000043,0
522.367608938386,104.0,0
523.228004825492,413.999999999978,0
523.299396647496,393.0,0
523.364670288565,301.0,0
523.429405242442,178.0,0
523.477534952189,129.000000000011,0
524.212397277957,140.999999999978,0
524.278188488642,161.0,0
524.337709548938,119.0,0
524.403500378628,134.0,0
525.261891830448,674.999999999903,0
525.367543080033,414.5,10
526.271452776641,264.5,0
526.354814481104,125.000000000022,0
527.257342395451,546.500000000087,10
527.370858270699,387.500000000043,0
528.24353389057,110.499999999902,0
528.291953516807,173.0,10
528.344766141699,181.0,0
528.417250955542,118.500000000005,10
529.219183491375,217.999999999957,0
529.295670819304,408.0,0
529.37578427629,225.0,0
529.439887524318,306.0,0
530.210325730045,122.000000000043,0
530.343330904928,117.0,0
530.425463535104,242.999999999978,0
530.982515300205,245.999999999946,0
531.294902334979,515.999999999968,0
531.400688009158,213.000000000043,0
532.186685928707,110.999999999989,0
532.262044204205,148.999999999989,0
532.35016850937,188.0,0
533.273005685859,423.499999999951,0
533.35136559236,257.499999999995,0
534.214597597536,110.0,0
534.268912725147,125.0,0
534.326842108281,171.0,0
535.212789328477,249.999999999989,0
535.308964786962,600.999999999957,0
535.465051246735,225.999999999892,10
536.259683467568,216.0,0
536.349937958896,229.0,0
537.234578245463,874.000000000146,0
537.348761432012,509.999999999978,0
537.477629431456,278.500000000022,0
538.2430680181,366.000000000011,10
538.356039667772,208.0,0
538.464496075021,107.0,0
539.220758696269,445.000000000022,0
539.307744146037,599.499999999995,0
539.426812262526,152.0,0
539.490687178024,275.999999999978,0
540.214844625186,173.0,0
540.271352314697,160.0,0
540.337271762303,174.0,0
540.409510387233,103.0,0
540.488040604494,160.499999999995,0
541.194533603235,217.0,0
541.251306591262,258.0,0
541.316121749506,352.0,0
541.398437600174,270.000000000022,10
542.240280983095,131.499999999957,0
542.300956306035,172.0,0
542.381446687787,189.0,0
543.23647975692,305.500000000038,10
543.324919366518,298.0,0
543.404577527549,284.499999999984,0
544.239997337565,154.5,0
544.326968512728,188.0,0
544.410813866754,114.999999999968,0
544.974459006863,370.000000000076,0
545.226996066045,224.499999999962,10
545.305740050308,463.0,0
545.452499230403,100.5,0
546.322857561157,135.0,0
546.390273054048,123.5,0
547.242943104206,218.49999999994,0
547.318405290388,394.0,0
547.415316457719,128.999999999989,0
548.207487217001,108.000000000033,0
548.300633025008,231.499999999995,0
549.268255601891,378.999999999978,0
549.336720843656,304.999999999902,0
549.3996632539,197.0,0
550.23680634932,231.5,0
550.305838925377,110.0,0
551.208134090948,1134.0000000002,0
551.370130640451,301.5,0
551.451623183257,134.0,0
552.207326717472,537.000000000195,0
552.328728482572,191.000000000011,0
553.244990037866,1004.99999999987,0
553.428510526181,165.499999999984,0
553.49061784243,104.000000000011,0
554.258311421086,345.499999999962,0
554.361889481605,119.0,0
554.420102987548,104.000000000033,0
555.249280333743,346.999999999978,0
555.331934836503,344.0,0
555.410048169799,293.499999999967,0
556.261992859789,157.499999999984,0
556.334959257193,172.0,0
557.242937978445,305.499999999973,0
557.320939553,273.0,0
557.3989589315,283.0,0
557.468849083448,178.499999999973,0
558.27241845888,204.000000000022,0
558.428440642915,158.0,0
559.203627719777,145.999999999957,10
559.286813128774,252.999999999989,0
559.350222520801,243.0,0
559.41761676696,155.0,0
560.286451742035,223.0,10
560.3825798725,128.0,0
561.267256631737,300.000000000032,0
561.357333622608,336.0,0
562.218561685009,130.0,0
562.297501433257,191.0,0
562.401703236945,128.0,0
563.240509338665,248.499999999968,0
563.324255808142,559.000000000011,0
563.486356347415,189.499999999951,0
564.307988782781,267.000000000032,0
564.407334560035,104.500000000005,0
564.508511515153,117.0,0
565.243630126372,340.500000000022,0
565.332030650867,505.999999999957,0
565.511693149777,188.000000000033,0
566.276043167673,220.000000000076,0
566.366504592151,135.0,0
566.508561832175,122.999999999978,0
567.244592473666,240.999999999935,0
567.320394028033,443.0,0
567.433640580115,222.0,10
567.517594781545,152.5,0
568.211280849754,137.500000000016,0
568.282089216169,214.0,0
568.360812086708,136.0,10
569.25559184804,287.499999999978,0
569.350185473354,478.499999999919,0
570.247526767227,216.5,10
570.331539034247,160.0,10
570.442741071526,103.499999999984,0
571.227783106416,204.0,0
571.299782524611,267.0,0
571.358854366209,222.0,0
571.419025252085,215.0,0
571.491460067432,160.999999999957,0
572.20686093009,113.0,0
572.268957354169,114.500000000033,0
572.325558262856,122.0,0
572.376896499138,118.0,0
572.431753551938,117.0,0
572.481662858611,101.000000000022,0
573.22142442301,168.500000000065,0
573.302075421477,278.0,0
573.364069144587,192.0,0
573.434387216928,205.999999999967,10
574.308123141237,183.000000000108,0
575.283848350164,340.500000000022,0
575.369134319639,223.0,0
575.461756579722,127.000000000033,0
576.288712460279,170.999999999989,0
576.373539275072,119.0,0
577.288430768014,391.999999999967,0
577.395954693093,312.0,10
578.284795426227,146.0,0
578.364614313881,152.0,0
579.281044702595,381.500000000049,10
579.361304858864,223.499999999924,0
579.431081000508,163.999999999978,0
580.297397896265,261.0,0
580.425727149954,131.500000000027,0
580.977777514246,186.0,10
581.324831078783,696.000000000081,0
582.314801250293,316.000000000038,0
583.210080563722,186.000000000033,10
583.281781721995,342.0,0
583.357445308276,265.0,0
583.454958630636,290.499999999984,10
584.299231000405,199.499999999962,0
584.432621330418,195.0,0
585.315724847432,772.000000000033,0
585.496941590498,438.499999999832,0
586.322062085714,334.000000000022,0
586.501024614966,254.0,0
587.231391305951,195.000000000022,0
587.298180875141,225.0,0
587.378095916305,281.0,0
587.480993834631,152.999999999957,0
588.300312610711,122.0,0
588.390295323532,174.999999999957,0
589.302050892752,446.500000000011,0
589.422739127517,167.5,0
590.239736973452,153.500000000016,0
590.325187891768,126.499999999962,0
591.275901178525,274.999999999935,0
591.359323294074,268.0,0
591.497756790095,341.0,0
592.285996377165,194.0,0
592.36773191763,124.0,0
592.474923533799,106.0,0
592.549053266977,177.0,0
593.254744860748,282.5,0
593.31781939941,210.0,0
593.370813649938,195.0,0
593.431682606915,197.0,0
593.512098903427,149.000000000032,0
594.243767678144,120.499999999962,0
594.344169592138,229.0,0
594.968466160046,288.0,0
595.310006724755,482.999999999978,0
596.280688953311,216.000000000011,0
596.422369177131,127.0,0
597.261310962299,355.499999999881,0
597.382130756255,436.499999999995,0
597.523206892649,103.0,0
598.287425395061,129.0,0
598.364888703353,163.0,0
598.499536647068,112.000000000022,0
599.280686843742,449.500000000038,10
599.368380893505,162.0,10
599.426815501621,256.0,0
599.506940049903,189.0,0
600.304789442375,140.0,0
600.368823065887,103.0,0
600.421987777607,109.0,0
600.491577950723,138.999999999978,0
601.206792041975,140.999999999935,0
601.294085402327,250.499999999935,0
601.361565019976,171.0,0
601.422431252377,168.0,0
601.488652455084,110.999999999989,0
602.273850941307,127.0,0
602.374667038833,197.0,0
603.265207001628,203.0,0
603.341839748998,203.0,0
603.4148518198,224.5,0
603.974232987537,120.999999999973,0
604.318502125633,115.0,0
604.408086713367,123.499999999995,0
605.179514791215,123.5,0
605.333169446496,434.0,0
606.320184148841,124.0,0
606.380195095792,134.0,0
607.319324060581,390.500000000011,0
607.43114730935,226.500000000005,0
608.249570693668,114.500000000043,0
608.336452518305,154.000000000043,0
608.489802764178,109.0,0
609.219920706746,194.5,0
609.285871201748,259.0,10
609.349949111744,222.0,10
609.414293778355,183.0,0
609.489047464292,220.5,0
610.25804488871,110.499999999962,0
610.304419446123,106.0,0
610.380255404874,218.0,0
611.259241714138,390.0,10
611.366414502649,455.0,0
611.515514988354,255.000000000098,0
612.275053024082,159.0,0
612.325816962541,106.0,0
612.369771964159,110.0,0
612.424757024573,111.0,0
612.507716650469,200.499999999962,0
613.288482892061,327.5,0
613.390736268336,246.0,0
613.526606253996,640.000000000011,0
614.181186919076,101.499999999962,0
614.232497847801,117.0,0
614.311211837088,196.0,0
614.536510797128,242.999999999978,0
615.201666140849,105.0,0
615.254600712536,178.0,0
615.308915626737,176.0,0
615.39240818673,273.0,0
615.503330794918,150.000000000011,10
616.2730363836,156.5,0
617.331000941921,330.999999999989,0
617.471885812211,131.0,0
618.34392839089,168.5,0
619.337864295491,433.0,0
619.470027943399,125.000000000043,0
620.313689093785,109.0,0
620.382872990217,113.5,0
621.282457578203,294.0,0
621.370324903599,331.0,0
621.564907472943,101.0,0
622.317101944399,173.000000000038,0
622.510661935335,119.0,0
623.333306301523,574.999999999935,0
623.530477699762,126.0,0
624.329350326061,161.999999999957,0
625.250445227713,431.000000000054,0
625.377002531454,290.0,0
625.478993080308,172.000000000065,0
626.356260468883,828.999999999837,0
627.228214444038,186.0,0
627.358937790705,670.999999999924,0
627.531941543658,130.5,0
628.246910463736,139.000000000054,0
628.358407670017,219.0,0
628.464958151054,109.0,0
628.540379385424,101.999999999978,0
629.301056887564,273.0,0
629.393025146223,123.499999999897,0
630.310744227373,151.0,0
630.969202521453,160.0,0
631.281562167369,166.499999999962,0
631.355373342488,245.0,0
631.427843818067,144.500000000005,0
633.262402218696,154.000000000011,0
633.326113082361,205.0,10
633.397681831323,154.0,0
633.507585899091,109.500000000016,0
634.255754679084,138.5,0
634.349434076993,115.0,0
635.255412019908,169.5,0
635.312844194996,152.0,10
635.374699862486,216.999999999968,0
635.467537695022,115.5,0
636.284345236515,145.0,0
636.342567121361,122.0,0
636.407369332557,134.0,0
637.277366214433,259.5,0
637.365514519098,337.000000000011,0
637.50413612744,222.999999999935,0
638.344773802701,199.0,0
638.41743353104,101.499999999995,0
639.311921974688,326.999999999978,0
639.404036245371,265.0,0
639.491842817497,224.0,0
639.567459380777,172.500000000065,0
640.321041541069,193.0,0
640.524543227617,169.999999999935,0
641.263928863927,263.000000000032,0
641.349137276805,175.0,0
641.421651510681,210.0,0
641.558624713515,433.999999999897,0
642.31929145658,153.0,0
642.403062957294,114.0,0
642.528600450024,266.000000000054,0
643.309145272562,309.000000000033,0
643.416546135602,133.0,10
643.515677194924,107.0,0
644.341068133741,156.0,0
644.46198682105,105.50000000006,0
644.957184660122,243.0,0
645.293501710482,181.000000000022,0
645.363231443521,152.0,0
645.414479546945,120.500000000054,0
647.314338888048,301.000000000033,0
647.417132517645,227.500000000043,0
648.296826491537,119.500000000005,0
648.390310301666,114.0,0
649.285739819857,181.999999999989,0
649.370107903039,241.0,0
649.445644290152,147.499999999978,0
650.412599650546,108.0,0
651.333822268212,437.000000000022,0
652.246754912907,120.999999999957,0
652.353470404493,174.0,0
653.257357776172,170.499999999978,0
653.362116919937,443.0,0
653.485484718498,159.0,10
653.54494830224,132.500000000022,0
654.317208909158,103.0,0
654.369969695709,112.0,0
654.517146929537,129.499999999978,0
655.315702074933,288.0,0
655.386367892754,168.0,0
655.435724039907,150.0,0
655.480913027176,143.0,0
655.548969826412,149.999999999968,0
656.296501639894,108.0,0
656.351731828311,108.0,0
656.416969829615,127.0,0
656.535361492016,123.0,0
657.362739393612,355.499999999962,0
658.330413604447,102.000000000011,0
658.409118174912,136.0,0
659.301304206295,111.499999999984,0
659.35329173861,162.0,0
659.407188222579,100.49999999993,0
659.467445396127,107.0,0
659.534051237251,120.500000000065,0
661.333874547971,243.500000000032,0
662.311545537378,126.000000000011,0
663.307792940006,213.999999999978,0
663.395389377615,173.0,0
663.480334337951,165.5,0
664.337080432761,152.0,0
664.436883087846,105.0,0
665.25747112184,231.0,0
665.38858179366,366.999999999978,0
665.568789403125,116.0,0
666.447380172911,133.500000000016,0
667.225030526729,100.5,0
667.281356975893,156.0,0
667.336211638033,196.0,0
667.399977935116,213.0,0
667.470870338984,150.0,10
667.526001341768,160.0,0
667.587748201322,160.499999999913,0
668.315251366483,192.5,0
668.408647783286,120.0,10
668.542271763084,198.0,0
669.253043262324,154.000000000011,0
669.356333508452,286.0,10
669.449686588069,136.0,0
669.584027377061,288.999999999924,0
670.353948675523,110.0,0
670.594331278032,228.0,0
671.277874577492,167.000000000022,0
671.380644256628,193.499999999984,0
671.482113389903,125.0,0
671.576847629839,101.000000000011,0
672.463795641801,152.0,0
673.358918190572,139.0,0
673.418195596836,124.0,0
673.472163767484,108.0,0
674.370401819013,129.499999999978,0
675.317969452936,237.000000000043,0
675.418746493745,194.0,0
676.363903605158,184.000000000005,0
677.329318468138,235.000000000032,0
677.43132268694,180.0,0
677.52604492344,145.500000000005,0
678.308778210284,117.0,0
678.375123499217,101.0,0
678.459626789837,154.0,0
679.349670462555,321.500000000011,0
679.481283132034,134.0,0
679.554376985768,109.0,0
680.349822529106,192.0,0
680.475776437302,137.0,0
680.964582888463,179.000000000011,0
681.258343597333,127.500000000022,0
681.352459623732,302.0,0
681.506076182837,212.499999999962,0
682.298620352349,150.5,0
682.524763289997,143.0,0
683.296436616205,217.5,0
683.368926152174,145.0,0
683.435554353525,156.5,0
683.551009697752,179.0,0
684.381701409205,169.0,0
684.532091048956,127.999999999978,0
685.312773179165,154.0,0
685.364419331831,124.0,0
685.4368544946,229.0,0
686.432862231196,127.5,0
687.261045487644,113.500000000005,0
687.325795640638,128.0,0
687.379026262489,124.0,10
687.504301805827,118.0,0
688.355197956206,118.0,0
689.301000227718,178.000000000011,0
689.395145664532,191.999999999989,0
689.474387802689,102.0,0
690.327256001707,111.0,0
691.322557767543,205.0,0
691.407830137186,142.0,0
692.350518861122,162.000000000022,0
693.337336272208,212.500000000016,0
693.404689783523,130.0,0
693.463332713088,166.0,0
693.565342861513,120.499999999978,0
694.412211320305,188.000000000043,0
694.578504250247,102.500000000016,0
694.961784447324,226.999999999892,0
695.338892089876,267.499999999984,0
695.473212734722,190.0,0
695.589595502057,274.500000000038,0
696.26748449737,117.499999999978,0
696.611118759591,118.000000000011,0
697.307795435212,224.000000000022,0
697.396791735134,120.0,0
697.453877705001,101.0,0
697.522462661898,135.0,0
697.614097317607,206.500000000016,0
698.30498476344,123.0,0
698.623292088716,147.000000000011,0
699.315874604392,131.0,0
699.412751738289,197.0,0
699.493815621265,107.0,0
699.563893999126,114.0,0
701.316758688937,157.000000000022,0
701.396035305591,160.0,0
701.482691515495,123.000000000043,0
703.339414737559,163.000000000022,0
703.431018846308,148.500000000038,0
703.539838276837,109.500000000005,0
705.268468180526,117.5,0
705.377705615381,249.999999999989,0
705.512535365249,108.0,0
706.320620875334,113.0,0
707.31018807523,106.0,0
707.375663439779,163.0,0
707.443102902297,113.0,0
707.512161648479,118.0,0
708.461546757281,103.0,0
709.315157795962,203.999999999989,0
709.40401130555,110.0,0
709.502652589711,205.0,0
710.313799014319,156.999999999968,0
711.317159730461,134.499999999902,0
711.385816346794,124.0,0
711.451233746855,129.499999999984,0
711.567612176447,109.0,0
713.352510939151,188.5,0
713.45580138272,200.0,0
715.317878108098,118.000000000065,10
715.38734871094,126.0,0
715.470990424061,134.0,0
716.360427812814,125.5,0
717.33309397286,123.499999999978,10
717.432715743748,156.000000000022,0
719.308661741852,174.000000000043,0
719.391158264121,150.0,0
720.363161567453,149.0,0
721.272433362845,100.500000000022,0
721.37789086013,246.999999999978,0
722.304374182121,102.0,0
723.268276410201,122.500000000038,0
723.347274705313,143.0,0
723.431350054701,178.0,10
723.546345784117,178.0,0
723.645996113133,110.5,0
724.360313550484,134.0,0
724.463263732612,112.0,0
725.309367717495,189.500000000038,0
725.401222343677,112.0,0
725.501068049251,150.0,0
725.588658180061,104.499999999984,0
727.373265830177,181.0,0
727.462361643762,118.0,0
728.36262234345,100.999999999989,0
729.344114535171,116.500000000033,0
729.418600610557,147.0,0
729.571847399619,217.0,0
730.583234643228,134.000000000011,0
730.968076789566,139.000000000016,0
731.317424983526,110.499999999978,0
731.377405041804,106.0,0
731.473572455346,149.999999999989,0
731.579811167883,143.0,0
732.337023582958,110.5,0
733.330224276339,169.0,0
733.42015097693,140.0,0
733.512110867624,140.0,0
734.421788647976,101.499999999995,0
735.411669587863,170.500000000005,0
735.52724654699,127.5,0
736.354605567585,103.500000000033,0
737.326315616208,146.0,0
737.403184967875,101.000000000065,0
738.351316865036,101.0,0
739.298606458013,156.5,0
739.368261230676,108.000000000108,0
739.430001698176,109.0,0
739.576596952747,126.000000000033,0
740.353877033221,132.999999999973,0
741.38395402025,105.499999999978,0
741.447560884233,101.0,0
741.519366752496,116.999999999978,0
742.330863101289,120.999999999967,0
743.338949595824,157.0,0
743.521437153078,101.0,0
744.949790169364,173.999999999951,10
745.404661480136,131.0,0
747.354587463835,104.999999999989,0
747.439183084664,178.0,0
749.369191019645,180.000000000011,0
749.449932606483,109.0,0
749.519920966586,113.0,0
751.397939578682,129.0,0
751.545176138726,117.0,0
752.339472688948,182.0,0
753.381433720456,226.999999999978,0
754.471827943339,124.0,0
755.383903621144,255.0,0
757.431786898553,128.499999999978,0
759.371259895763,109.0,10
759.514231554383,107.0,0
760.354460090248,125.499999999995,0
761.347018550201,115.5,0
762.411686208512,110.0,0
763.340998198165,116.500000000005,0
763.414892677599,129.5,0
765.355628942757,102.0,0
765.425357920753,131.999999999968,0
765.54146958042,131.0,0
766.347274616828,115.000000000043,0
767.346647911679,164.500000000005,0
767.421703523377,106.999999999989,0
768.385586696558,120.99999999994,0
769.417107463592,212.0,0
775.34612098952,127.999999999989,0
777.435552665115,120.999999999946,0
779.335281301756,137.000000000022,0
779.437247370346,161.0,0
779.651993008092,113.0,0
780.967777191466,140.999999999995,0
781.301678095858,106.500000000027,0
781.441478111991,158.500000000027,0
785.388285921102,127.499999999978,0
785.563594248067,119.0,0
786.474761084555,117.5,0
787.34706899862,121.500000000016,0
787.440105157035,101.0,0
789.406387385753,108.0,0
789.489095721647,133.0,0
791.340574508976,127.500000000022,0
791.438757015428,145.0,0
791.660748379544,106.5,0
792.373690539972,126.0,0
793.448698442279,124.5,10
794.396556042836,176.000000000022,0
794.983395319592,118.500000000038,0
795.395298997504,124.0,0
795.470364362435,107.0,0
