time,Ant+FireSb_56
2016-09-30 09:30:00,12.317634048
2016-09-30 10:30:00,15.458722908
2016-09-30 11:30:00,19.421350948
2016-09-30 12:30:00,23.541713007
2016-09-30 13:30:00,27.306247648
2016-09-30 14:30:00,30.845310066
2016-09-30 15:30:00,35.219590418
2016-09-30 16:30:00,40.178062123000004
2016-09-30 17:30:00,45.575757573999994
2016-09-30 18:30:00,50.787237551000004
2016-09-30 19:30:00,56.442921295
2016-09-30 20:30:00,62.84858572399999
2016-09-30 21:30:00,69.406448478
2016-09-30 22:30:00,75.621073725
2016-09-30 23:30:00,81.50419360699999
