1908.572,21737.9824
1908.672,21582.0254
1908.772,20580.7129
1908.872,19446.4512
1908.972,19504.1816
1909.072,19916.9688
1909.172,20836.3574
1909.272,21358.8184
1909.372,21152.1211
1909.472,21128.668
1909.572,21889.3672
1909.672,23347.5
1909.772,26328.3457
1909.872,31577.7773
1909.972,36708.7539
1910.072,40780.5078
1910.172,42666.4805
1910.272,43894.8945
1910.372,47171.4219
1910.472,50457.1602
1910.572,51862.6914
1910.672,51304.082
1910.772,50687.7578
1910.872,50811.8984
1910.972,51491.0156
1911.072,50789.9141
1911.172,47079.1758
1911.272,41964.9297
1911.372,37434.2227
1911.472,33823.6875
1911.572,32280.3262
1911.672,30920.8359
1911.772,28756.625
1911.872,28327.8203
1911.972,28334.3105
1912.072,27331.4258
1912.172,26426.0508
1912.272,26112.6387
1912.372,26413.7773
1912.472,27116.9766
1912.572,28054.1602
1912.672,29508.4824
1912.772,29939.4551
1912.872,29399.5703
1912.972,28170.9375
1913.072,27555.3594
1913.172,28617.6699
1913.272,29911.291
1913.372,31046.748
1913.472,33523.7344
1913.572,35305.6953
1913.672,34337.5625
1913.772,35170.0664
1913.872,38253.4258
1913.972,40098.5195
1914.072,40477.6719
1914.172,40234.4258
1914.272,39790.7305
1914.372,40430.5508
1914.472,41312.8711
1914.572,39764.832
1914.672,36453.2813
1914.772,33727.5156
1914.872,32083.2285
1914.972,30143.0391
1915.072,28055.1992
1915.172,27012.8848
1915.272,25399.7617
1915.372,23682.1094
1915.472,23458.5645
1915.572,23713.1016
1915.672,23790.4277
1915.772,23653.0215
1915.872,24473.3809
1915.972,25733.123
1916.072,26386.7852
1916.172,26466.2012
1916.272,24630.6094
1916.372,22055.5313
1916.472,21353.8691
1916.572,21569.4805
1916.672,21592.9297
1916.772,21717.5566
1916.872,21638.8262
1916.972,21285.6738
1917.072,21079.9785
1917.172,21873.6055
1917.272,22193.8965
1917.372,21181.0527
1917.472,20315.6875
1917.572,20187.1719
1917.672,20406.2656
1917.772,21099.9063
1917.872,21070.9941
1917.972,19920.7832
1918.072,18541.832
1918.172,17172.2637
1918.272,16115.7715
1918.372,16707.5254
1918.472,18024.6797
1918.572,18038.9355
1918.672,18901.1621
1918.772,20605.1543
1918.872,21931.6191
1918.972,23151.4863
1919.072,25842.334
1919.172,29074.957
1919.272,31168.5313
1919.372,32596.9199
1919.472,34209.7813
1919.572,34811.6484
1919.672,34811.5156
1919.772,34673.8086
1919.872,35597.4297
1919.972,36784.4141
1920.072,36461.9102
1920.172,36542.5469
1920.272,35813.5469
1920.372,33123.0313
1920.472,30210.9629
1920.572,27840.332
1920.672,25166.8027
1920.772,22718.9688
1920.872,21332.7344
1920.972,21646.7285
1921.072,22357.3535
1921.172,21629.4063
1921.272,20434.9844
1921.372,19454.5039
1921.472,19249.7852
1921.572,20193.2227
1921.672,20861.0254
1921.772,20466.1445
1921.872,20551.4258
1921.972,21534.4707
1922.072,22675.8711
1922.172,22058.9004
1922.272,20058.2656
1922.372,20325.4043
1922.472,21310.248
1922.572,21009.8008
1922.672,20320.2813
1922.772,20726.627
1922.872,22584.1328
1922.972,23652.8809
1923.072,23553.9688
1923.172,23876.5938
1923.272,24799.0566
1923.372,25144.1328
1923.472,24370.0156
1923.572,23681.7578
1923.672,23771.9277
1923.772,24119.4063
1923.872,23347.6953
1923.972,21304.2949
1924.072,19286.9922
1924.172,18434.5488
1924.272,17996.6094
1924.372,17621.4258
1924.472,18410.6621
1924.572,18789.4395
1924.672,18596.5723
1924.772,18643.8555
1924.872,18101.4707
1924.972,17631.6934
1925.072,17048.9316
1925.172,16523.8945
1925.272,16913.6035
1925.372,17242.875
1925.472,17187.0293
1925.572,18137.6934
1925.672,20736.627
1925.772,23053.4766
1925.872,24569.9414
1925.972,28724.7559
1926.072,35984.6602
1926.172,44748.2422
1926.272,56684.8672
1926.372,71621.7422
1926.472,83685.1563
1926.572,91501.4219
1926.672,98050.75
1926.772,102359.2188
1926.872,106869.7656
1926.972,113886.5391
1927.072,118276.6016
1927.172,119802.9844
1927.272,121211.1406
1927.372,119700.9141
1927.472,111525.1328
1927.572,99575.2344
1927.672,87107.0156
1927.772,75011.3125
1927.872,64803.3984
1927.972,57695.5273
1928.072,53250.1016
1928.172,48975.3633
1928.272,45341.4844
1928.372,44093.0781
1928.472,45071.9961
1928.572,46298.6133
1928.672,45057.7188
1928.772,41727.7695
1928.872,39064.2695
1928.972,38593.8047
1929.072,39574.2578
1929.172,40816.5273
1929.272,41498.3516
1929.372,41593.5078
1929.472,41561.375
1929.572,41482.5352
1929.672,42955.1641
1929.772,46308.1914
1929.872,49161.918
1929.972,50368.6836
1930.072,51797.0508
1930.172,54130.6211
1930.272,57175.0391
1930.372,59101.9258
1930.472,59978.7578
1930.572,61169.5313
1930.672,60860.5117
1930.772,59615.0078
1930.872,59297.6602
1930.972,60439.7891
1931.072,60081.832
1931.172,55589.9688
1931.272,51047.4648
1931.372,48461.1914
1931.472,45322.7578
1931.572,41808.0352
1931.672,40160.2461
1931.772,41308.3633
1931.872,42578.2813
1931.972,40227.8398
1932.072,37084.8086
1932.172,34717.6719
1932.272,32580.4766
1932.372,32476.7051
1932.472,32846.2266
1932.572,32383.7363
1932.672,32950.5977
1932.772,34255.9844
1932.872,35283.9688
1932.972,37579.8633
1933.072,43959.2422
1933.172,54249.6992
1933.272,66051.6016
1933.372,80503.8516
1933.472,98852.2891
1933.572,117650.2969
1933.672,135366.5
1933.772,151129.4063
1933.872,163097.1563
1933.972,173644.875
1934.072,185438.3125
1934.172,194648.2188
1934.272,196750.8594
1934.372,193286.6875
1934.472,188962.5156
1934.572,181642.375
1934.672,166489.5156
1934.772,148482.9375
1934.872,131294.0469
1934.972,115479.6328
1935.072,105329.3281
1935.172,98462.5703
1935.272,92879.7266
1935.372,88519.3516
1935.472,84468.8672
1935.572,81680.3438
1935.672,81320.8359
1935.772,84203.4219
1935.872,86796.1641
1935.972,85497.0156
1936.072,83365.8828
1936.172,82531.7344
1936.272,81987.1016
1936.372,80095.7656
1936.472,77383.4922
1936.572,75898.9922
1936.672,74521.0859
1936.772,73844.4531
1936.872,75035.5234
1936.972,77422.0469
1937.072,79003.2813
1937.172,78474.0859
1937.272,78692.4141
1937.372,79488.7422
1937.472,82280.7813
1937.572,86947.0859
1937.672,88591.4141
1937.772,88232.2109
1937.872,87091.4844
1937.972,85375.4609
1938.072,82977.4922
1938.172,78686.0078
1938.272,73334.8438
1938.372,68750.1406
1938.472,65228.043
1938.572,60601.9375
1938.672,56185.4297
1938.772,54442.875
1938.872,53732.3281
1938.972,51628.0977
1939.072,49748.7461
1939.172,48714.9727
1939.272,48290.1016
1939.372,47165.1758
1939.472,44490.8086
1939.572,45762.5898
1939.672,51145.2227
1939.772,54343.4219
1939.872,57680.707
1939.972,66495.5781
1940.072,83015.7344
1940.172,112957.3203
1940.272,163820.7656
1940.372,232586.9219
1940.472,309277.0625
1940.572,389908.375
1940.672,465325.4063
1940.772,528007.75
1940.872,593104.5625
1940.972,660210.5
1941.072,704839.125
1941.172,729579.6875
1941.272,751051.4375
1941.372,762336.375
1941.472,751020.9375
1941.572,715018.8125
1941.672,660818
1941.772,587012.25
1941.872,500359.6875
1941.972,422651.7813
1942.072,362030.9375
1942.172,320031.75
1942.272,295697.8125
1942.372,281740.2813
1942.472,270650.0625
1942.572,258945.7969
1942.672,248249.7344
1942.772,242259.5938
1942.872,234572.2031
1942.972,225406.75
1943.072,217933.25
1943.172,211530.4844
1943.272,204181.2656
1943.372,194320.2031
1943.472,186382.3281
1943.572,182615.125
1943.672,180721.9375
1943.772,175754.0156
1943.872,172269
1943.972,174593.2969
1944.072,179551.4531
1944.172,183647.7969
1944.272,183842.0625
1944.372,186992.2188
1944.472,198189.5938
1944.572,210340.1563
1944.672,217902.5156
1944.772,222018.3281
1944.872,223018.2969
1944.972,220228.4531
1945.072,217706.7031
1945.172,213647.7188
1945.272,204534.0469
1945.372,190682.7656
1945.472,172657.0156
1945.572,153643.5781
1945.672,139591.4531
1945.772,131269.9375
1945.872,122986.4922
1945.972,114412.5156
1946.072,109365.8828
1946.172,106692.4453
1946.272,103563.2813
1946.372,98853.1641
1946.472,94912.3203
1946.572,93716.6953
1946.672,94131.9375
1946.772,95659.7891
1946.872,94992.7109
1946.972,91934.9922
1947.072,88606.4844
1947.172,85327.4063
1947.272,83603.5859
1947.372,82870.5938
1947.472,81870.4219
1947.572,79381.5781
1947.672,76828.5469
1947.772,75418.3516
1947.872,74191.6875
1947.972,73306.0625
1948.072,72134.9063
1948.172,69694.8594
1948.272,67218.1094
1948.372,65681.5938
1948.472,64253.1094
1948.572,63067.8438
1948.672,61482.5273
1948.772,58697.9961
1948.872,57012.8945
1948.972,56396.8516
1949.072,57346.1797
1949.172,59061.6328
1949.272,59365.7813
1949.372,59983.5078
1949.472,61765.6914
1949.572,63590.3008
1949.672,66976.2188
1949.772,70465.9219
1949.872,71464.8906
1949.972,70736.625
1950.072,71564.6406
1950.172,71509.7422
1950.272,68427.8672
1950.372,66482.8672
1950.472,65379.9258
1950.572,63258.9023
1950.672,60616.7461
1950.772,56901.418
1950.872,52205.3789
1950.972,48223.5469
1951.072,46737.5078
1951.172,45925.8672
1951.272,44880.2617
1951.372,43392.8789
1951.472,41893.8867
1951.572,40465.5898
1951.672,39739.8086
1951.772,39467.4961
1951.872,40053.5469
1951.972,40845.0586
1952.072,38954.8516
1952.172,36768.0547
1952.272,37802.4727
1952.372,38716.4258
1952.472,36978.3906
1952.572,34609.7305
1952.672,34078.5859
1952.772,35374.3203
1952.872,36693.3047
1952.972,36922.4102
1953.072,36711.3711
1953.172,37740.957
1953.272,40227.2031
1953.372,41912.7266
1953.472,40608.9492
1953.572,37933.7422
1953.672,37105.9648
1953.772,38003.4414
1953.872,38045.5664
1953.972,36944.0859
1954.072,35609.582
1954.172,33870.5703
1954.272,32157.9043
1954.372,32320.6406
1954.472,32691.9141
1954.572,31987.0781
1954.672,30828.0371
1954.772,29433.6836
1954.872,27899.2422
1954.972,26740.8438
1955.072,26598.4941
1955.172,26847.5078
1955.272,26718.5723
1955.372,26602.7852
1955.472,26612.8906
1955.572,25800.3398
1955.672,24695.9512
1955.772,24776.7383
1955.872,26525.9453
1955.972,28018.3203
1956.072,30255.5176
1956.172,32974.625
1956.272,36030.0313
1956.372,39403.3828
1956.472,43498.8672
1956.572,47610.4492
1956.672,50454.1563
1956.772,53385.2813
1956.872,57000.8555
1956.972,61160.8594
1957.072,64885.4102
1957.172,64433.832
1957.272,62589.7461
1957.372,63439.1719
1957.472,64528.0195
1957.572,64248.3672
1957.672,62740.4297
1957.772,58854.8828
1957.872,53377.1797
1957.972,48572.957
1958.072,44159.8047
1958.172,39657.4844
1958.272,37169.1563
1958.372,35859.6367
1958.472,34368.3672
1958.572,34006.7109
1958.672,34858.4531
1958.772,35226.7852
1958.872,33799.7148
1958.972,32260.8828
1959.072,32295.582
1959.172,33152.3164
1959.272,33352.4063
1959.372,32225.6895
1959.472,31562.25
1959.572,31771.0215
1959.672,31255.1211
1959.772,32397.7891
1959.872,36153.4023
1959.972,39104.0625
1960.072,41630.7461
1960.172,44854.9883
1960.272,48225.5352
1960.372,51289.0977
1960.472,53333.7031
1960.572,55285.3672
1960.672,58203.4531
1960.772,61814.7383
1960.872,63213.6797
1960.972,60757.0898
1961.072,56646.5703
1961.172,53056.8359
1961.272,50288.2148
1961.372,47282.0664
1961.472,44029.25
1961.572,40044.8047
1961.672,35602.3242
1961.772,33907.7461
1961.872,33824.7227
1961.972,33135.1992
1962.072,32481.9316
1962.172,31173.793
1962.272,29577.1211
1962.372,28984.6973
1962.472,29178.543
1962.572,30188.9648
1962.672,30268.5254
1962.772,28990.8691
1962.872,27706.1719
1962.972,27242.0527
1963.072,27036.9688
1963.172,26004.7539
1963.272,25286.2266
1963.372,26225.4434
1963.472,27059.3457
1963.572,26036.3066
1963.672,24953.9941
1963.772,25562.4141
1963.872,26096.1211
1963.972,25809.1953
1964.072,26718.0215
1964.172,28369.7559
1964.272,29218.3184
1964.372,29288.0938
1964.472,28985.1133
1964.572,28309.3008
1964.672,27497.1367
1964.772,26071.9063
1964.872,23625.3184
1964.972,22362.2383
1965.072,22855.5801
1965.172,22633.8145
1965.272,21758.2012
1965.372,22019.2813
1965.472,22827.2578
1965.572,22652.2109
1965.672,21379.7871
1965.772,20604.8691
1965.872,20798.2148
1965.972,21279.0449
1966.072,20947.6152
1966.172,20185.416
1966.272,21061.7324
1966.372,22655.6973
1966.472,23363.6309
1966.572,22801.918
1966.672,21260.7402
1966.772,20294.8496
1966.872,21083.0391
1966.972,23954.584
1967.072,27229.1602
1967.172,30021.6387
1967.272,32973.8477
1967.372,35823.5078
1967.472,37667.5508
1967.572,39157.5156
1967.672,40584.3516
1967.772,41205.9766
1967.872,41059.3672
1967.972,39997.0352
1968.072,38679.0898
1968.172,37115.7617
1968.272,35951.375
1968.372,35619.8359
1968.472,34217.7539
1968.572,31380.3652
1968.672,28418.9316
1968.772,26110.791
1968.872,24536.8711
1968.972,23940.9668
1969.072,23540.2246
1969.172,24181.959
1969.272,26173.1328
1969.372,26585.9902
1969.472,25731.9336
1969.572,26584.9648
1969.672,26758.2461
1969.772,25434.7051
1969.872,24850.0742
1969.972,25032.3301
1970.072,25302.2324
1970.172,24865.9844
1970.272,22762.4121
1970.372,21470.623
1970.472,22341.5176
1970.572,23531.9023
1970.672,24522.6172
1970.772,25286.0801
1970.872,24888.0156
1970.972,24877.5195
1971.072,26780.0488
1971.172,29039.2227
1971.272,29767.1328
1971.372,29807.7949
1971.472,29452.3633
1971.572,28194.3691
1971.672,27363.3281
1971.772,27357.3164
1971.872,27068.5977
1971.972,25791.1211
1972.072,24670.4043
1972.172,23637.4219
1972.272,22085.4375
1972.372,21757.9941
1972.472,22514.0527
1972.572,22853.2129
1972.672,23332.4766
1972.772,23976.1973
1972.872,24698.3027
1972.972,25890.7109
1973.072,26239.9102
1973.172,25342.1387
1973.272,24018.2207
1973.372,24085.5762
1973.472,25448.7188
1973.572,26074.2598
1973.672,25689.582
1973.772,25597.9746
1973.872,27125.5547
1973.972,29662.1523
1974.072,33112.2617
1974.172,40894.9688
1974.272,51983.5742
1974.372,63922.1758
1974.472,78968.2266
1974.572,94458.7344
1974.672,107090.3906
1974.772,118209.7734
1974.872,125877.3594
1974.972,130894.8359
1975.072,135965.0469
1975.172,141849.375
1975.272,148078.1563
1975.372,147462.6094
1975.472,139796.1563
1975.572,129861.5156
1975.672,116659.4766
1975.772,104207.25
1975.872,93283.5547
1975.972,83583.0703
1976.072,77290.0156
1976.172,73454.1172
1976.272,71140.5234
1976.372,67843.5781
1976.472,65385.6328
1976.572,65039.4609
1976.672,63966.6289
1976.772,62973.25
1976.872,63072.4648
1976.972,61854.4609
1977.072,59730.6172
1977.172,59624.4023
1977.272,60337.2852
1977.372,57290.8906
1977.472,53059.8555
1977.572,50283.9453
1977.672,49768.7656
1977.772,52266.7773
1977.872,56023.1289
1977.972,59688.1719
1978.072,62995.5273
1978.172,65388.0039
1978.272,66574.6563
1978.372,67281.5547
1978.472,70080.8672
1978.572,74043.4609
1978.672,76135.4219
1978.772,78509.0938
1978.872,79069.5469
1978.972,76716.6484
1979.072,75491.9453
1979.172,75847.9688
1979.272,75490.1172
1979.372,70936.9844
1979.472,63896.4922
1979.572,57481.9336
1979.672,53074.2031
1979.772,51807.3281
1979.872,51586.418
1979.972,50955.7266
1980.072,49802.4961
1980.172,48233.5781
1980.272,46790.4453
1980.372,45648.8906
1980.472,44355.832
1980.572,42889.9727
1980.672,41142.2656
1980.772,41288.2891
1980.872,42371.4023
1980.972,40493.2031
1981.072,38274.4258
1981.172,40474.4844
1981.272,45870.5469
1981.372,54414.1172
1981.472,68851.4688
1981.572,87483.5469
1981.672,107513.7266
1981.772,129528.1641
1981.872,152320.2813
1981.972,169933.7031
1982.072,184621.8438
1982.172,200382.4531
1982.272,211942.75
1982.372,218895.2344
1982.472,223086.3906
1982.572,224715.4531
1982.672,223576.8281
1982.772,215966.2656
1982.872,199670.4844
1982.972,178893.4063
1983.072,160541.0938
1983.172,146027.7656
1983.272,135490.25
1983.372,127432.4453
1983.472,122726.625
1983.572,120913.7813
1983.672,122049.7188
1983.772,125470.1484
1983.872,129599.5938
1983.972,132330.3906
1984.072,133333.9063
1984.172,135039.6563
1984.272,136164.0469
1984.372,134981.6875
1984.472,130139.8125
1984.572,125377.0078
1984.672,122666.2656
1984.772,121430.6875
1984.872,120169.7578
1984.972,114921.4766
1985.072,108465.6172
1985.172,104794.9453
1985.272,104019.3125
1985.372,104969.6484
1985.472,105562.2031
1985.572,105211.5859
1985.672,105426.2344
1985.772,106633.875
1985.872,108539.8359
1985.972,111138.0156
1986.072,112210.2656
1986.172,112914.4531
1986.272,116818.5547
1986.372,116286.5781
1986.472,109024.6563
1986.572,102099.0703
1986.672,97161.625
1986.772,91437.3438
1986.872,84317.7969
1986.972,78797.5
1987.072,75087.3281
1987.172,72053.875
1987.272,70500.1641
1987.372,71284.6719
1987.472,72092.6563
1987.572,71165.7031
1987.672,69966.7578
1987.772,70039.4922
1987.872,70651.8516
1987.972,70744.1953
1988.072,71022.8281
1988.172,72395.7422
1988.272,77066.0234
1988.372,86072.8516
1988.472,100127.5625
1988.572,126880.7344
1988.672,172482.5156
1988.772,239512.4219
1988.872,331360.3438
1988.972,442679.8438
1989.072,557614.1875
1989.172,658774.0625
1989.272,737387.75
1989.372,798538.125
1989.472,848922.8125
1989.572,888895.6875
1989.672,914042.5625
1989.772,929493.5625
1989.872,938807.8125
1989.972,927729.6875
1990.072,887096.5625
1990.172,821834.25
1990.272,732754.375
1990.372,639105.625
1990.472,554253.0625
1990.572,481929.3125
1990.672,427753.9375
1990.772,392764.375
1990.872,371713.375
1990.972,352556.6875
1991.072,331432.3125
1991.172,320533.1875
1991.272,314454.5313
1991.372,302606.4375
1991.472,288388.9063
1991.572,278471.125
1991.672,273173.5938
1991.772,269345.3125
1991.872,259446.8281
1991.972,246364.4375
1992.072,238445.6563
1992.172,234779.9688
1992.272,230712.7969
1992.372,227853.1875
1992.472,226460.8125
1992.572,227732.9219
1992.672,231154.7188
1992.772,238226.3906
1992.872,249241.4063
1992.972,257720.4844
1993.072,261051.6563
1993.172,263287.8125
1993.272,270197.8125
1993.372,275997.5938
1993.472,277342.9375
1993.572,274471.2188
1993.672,270074.5625
1993.772,262062
1993.872,246793.8906
1993.972,230086.2031
1994.072,215646.3594
1994.172,200034.7031
1994.272,186214.0313
1994.372,175102.4219
1994.472,165003.2344
1994.572,157530.7344
1994.672,151490.1719
1994.772,144806.9531
1994.872,138854
1994.972,134997.9219
1995.072,131936.1875
1995.172,129380.6172
1995.272,128132.0313
1995.372,125828.4688
1995.472,123894.3984
1995.572,123238.5313
1995.672,121507.9531
1995.772,117428.8203
1995.872,111866.2891
1995.972,106500.0469
1996.072,103373.6563
1996.172,103138.5625
1996.272,103281.1797
1996.372,100380.1641
1996.472,98145.5938
1996.572,97890.3438
1996.672,94944.9063
1996.772,87039.25
1996.872,80852
1996.972,80166.9688
1997.072,82126.3047
1997.172,82349.0156
1997.272,79573.1406
1997.372,76773.6094
1997.472,75750.1328
1997.572,75327.2734
1997.672,75860.1016
1997.772,77206.0156
1997.872,76903.9922
1997.972,76282.0703
1998.072,77776.2422
1998.172,79718.6563
1998.272,81021.6563
1998.372,82425.25
1998.472,83440.7891
1998.572,84014.6641
1998.672,85043.0625
1998.772,86245.7344
1998.872,87708.3516
1998.972,88079.8125
1999.072,84405.8672
1999.172,79126.8281
1999.272,75244.1094
1999.372,72017.2813
1999.472,67445.8203
1999.572,62580.5977
1999.672,58872.9258
1999.772,57398.2383
1999.872,56862.6328
1999.972,56915.8633
