mass,intensity
80519,14490
80520,14456
80521,14323
80522,14003
80523,13302
80524,12583
80525,12084
80526,11652
80527,11531
80528,11460
80529,11129
80530,10582
80531,10309
80532,9930
80533,9579
80534,9385
80535,9349
80536,9716
80537,10086
80538,10583
80539,10980
80540,10943
80541,10906
80542,10922
80543,11041
80544,11442
80545,11854
80546,12266
80547,11999
80548,11227
80549,10289
80550,9351
80551,8674
80552,8502
80553,8613
80554,8724
80555,8844
80556,9005
80557,9223
80558,9444
80559,9662
80560,9980
80561,10517
80562,11093
80563,11669
80564,12114
80565,11600
80566,10745
80567,9890
80568,9035
80569,8561
80570,8198
80571,7834
80572,7470
80573,4249
80574,4047
80575,3874
80576,3701
80577,3571
80578,3643
80579,3687
80580,3729
80581,3773
80582,3902
80583,4140
80584,4378
80585,4616
80586,4864
80587,5029
80588,5194
80589,5359
80590,5523
80591,5691
80592,5916
80593,6140
80594,6366
80595,6329
80596,5971
80597,5613
80598,5256
80599,4949
80600,4950
80601,4951
80602,4952
80603,4953
80604,4901
80605,4826
80606,4752
80607,4677
80608,4569
80609,4390
80610,4212
80611,4033
80612,3859
80613,3784
80614,3713
80615,3642
80616,3572
80617,3656
80618,3920
80619,4184
80620,4449
80621,4668
80622,4627
80623,4585
80624,4543
80625,4513
80626,4312
80627,4046
80628,3779
80629,3510
80630,3287
80631,3278
80632,3269
80633,3261
80634,3360
80635,3588
80636,3822
80637,4056
80638,4210
80639,4149
80640,3994
80641,3839
80642,3706
80643,3708
80644,3751
80645,3794
80646,3837
80647,3866
80648,4018
80649,4213
80650,4408
80651,4636
80652,4773
80653,6464
80654,6033
80655,5642
80656,5374
80657,5538
80658,5916
80659,6294
80660,6616
80661,6967
80662,7329
80663,7691
80664,7915
80665,8022
80666,7879
80667,7737
80668,7532
80669,7210
80670,6647
80671,6013
80672,5386
80673,4912
80674,4938
80675,5395
80676,5853
80677,6300
80678,6693
80679,7354
80680,8034
80681,8739
80682,9299
80683,9177
80684,8784
80685,8406
80686,8103
80687,7743
80688,7346
80689,6950
80690,6530
80691,6578
80692,9346
80693,9207
80694,8929
80695,8743
80696,8730
80697,9206
80698,9697
80699,9897
80700,9795
80701,9435
80702,9067
80703,8874
80704,8649
80705,8271
80706,7994
80707,7859
80708,7961
80709,8384
80710,8989
80711,9491
80712,9893
80713,10624
80714,11023
80715,11270
80716,11536
80717,11503
80718,11391
80719,11466
80720,11669
80721,11664
80722,11415
80723,11344
80724,11261
80725,11435
80726,12021
80727,12726
80728,13429
80729,13431
80730,13354
80731,13207
80732,12664
80733,12418
80734,12348
80735,12276
80736,12393
80737,12696
80738,12417
80739,12137
80740,11780
80741,11320
80742,11513
80743,11706
80744,11900
80745,12214
80746,12147
80747,12049
80748,11950
80749,8076
80750,8245
80751,8463
80752,8680
80753,8898
80754,6702
80755,6451
80756,8789
80757,8780
80758,8609
80759,8114
80760,7619
80761,7124
80762,6721
80763,6323
80764,5899
80765,5473
80766,5193
80767,5182
80768,5189
80769,5197
80770,5224
80771,5535
80772,6043
80773,6550
80774,6943
80775,6601
80776,6278
80777,5961
80778,5699
80779,5855
80780,5899
80781,5836
80782,5781
80783,6040
80784,6340
80785,6858
80786,7378
80787,7923
80788,8760
80789,9451
80790,10132
80791,10522
80792,10658
80793,10770
80794,10869
80795,10920
80796,10574
80797,10071
80798,9317
80799,8491
80800,7503
80801,6486
80802,5862
80803,5284
80804,4756
80805,4237
80806,3975
80807,3883
80808,4122
80809,4809
80810,5328
80811,5633
80812,5887
80813,5859
80814,5796
80815,5559
80816,5437
80817,5426
80818,5422
80819,5579
80820,5712
80821,5795
80822,5858
80823,5957
80824,6022
80825,6026
80826,5977
80827,5845
80828,5364
80829,4852
80830,4297
80831,3742
80832,4207
80833,4852
80834,4911
80835,5590
80836,5922
80837,6122
80838,7744
80839,8156
80840,8353
80841,8469
80842,8491
80843,8478
80844,8339
80845,7853
80846,7301
80847,6689
80848,6390
80849,6491
80850,6646
80851,6925
80852,7182
80853,7443
80854,7788
80855,8247
80856,8657
80857,8876
80858,8980
80859,9420
80860,9934
80861,10793
80862,11623
80863,11824
80864,11800
80865,11911
80866,12079
80867,12175
80868,12164
80869,11812
80870,11420
80871,11029
80872,10703
80873,10114
80874,9467
80875,8967
80876,8947
80877,8725
80878,8426
80879,8153
80880,7817
80881,7775
80882,7912
80883,7919
80884,7906
80885,8020
80886,8171
80887,8332
80888,8617
80889,9025
80890,9729
80891,10433
80892,11080
80893,11421
80894,11389
80895,11356
80896,11289
80897,10804
80898,10085
80899,9367
80900,8634
80901,8254
80902,7806
80903,6216
80904,5863
80905,5580
80906,5564
80907,6311
80908,6201
80909,6240
80910,6597
80911,6972
80912,7345
80913,7562
80914,7267
80915,6935
80916,6604
80917,6314
80918,5997
80919,5632
80920,5266
80921,4902
80922,4745
80923,4590
80924,4433
80925,4277
80926,4394
80927,4926
80928,5458
80929,5991
80930,6473
80931,6873
80932,7272
80933,5062
80934,5138
80935,4905
80936,4672
80937,4439
80938,4237
80939,4061
80940,3884
80941,3707
80942,3524
80943,3709
80944,3923
80945,4137
80946,4349
80947,4366
80948,4359
80949,4353
80950,4347
80951,3994
80952,3598
80953,3202
80954,2805
80955,2680
80956,2390
80957,2100
80958,1810
80959,1759
80960,1964
80961,2168
80962,2373
80963,2459
80964,2692
80965,2942
80966,3192
80967,3296
80968,3286
80969,3283
80970,3280
80971,3369
80972,3568
80973,3754
80974,3938
80975,4203
80976,4655
80977,5147
80978,5638
80979,6037
80980,6109
80981,6170
80982,6232
80983,6314
80984,6537
80985,6781
80986,7027
80987,7263
80988,7124
80989,6616
80990,5976
80991,5334
80992,4744
80993,4288
80994,3946
80995,2008
80996,1903
80997,1826
80998,1749
80999,1672
81000,1
