﻿ID,angle,snr,deltaX,deltaY,deltaD,gps_status2,name,"terrain(V:Valley; F: Flat or Ridge, FR: Flat or Rigde (edge of road))",names in appendix1
30,15,30,0.316,0.837,0.895,DGNSS,K269,FR,K269(平)
1,15,30,0.235,2.594,2.604,RTK,K269,FR,K269(平)
2,15,30,0.254,2.599,2.612,RTK,K269,FR,K269(平)
3,15,30,0.244,2.614,2.625,RTK,K269,FR,K269(平)
4,15,30,0.254,2.614,2.626,RTK,K269,FR,K269(平)
5,15,30,0.254,2.616,2.628,RTK,K269,FR,K269(平)
6,15,30,0.254,2.611,2.624,RTK,K269,FR,K269(平)
7,15,30,0.244,2.642,2.654,RTK,K269,FR,K269(平)
8,15,30,0.244,2.636,2.647,RTK,K269,FR,K269(平)
9,15,30,0.235,2.679,2.689,RTK,K269,FR,K269(平)
10,15,30,0.244,2.669,2.68,RTK,K269,FR,K269(平)
11,15,30,0.244,2.628,2.639,RTK,K269,FR,K269(平)
12,15,30,0.244,2.617,2.628,RTK,K269,FR,K269(平)
13,15,30,0.254,2.616,2.628,RTK,K269,FR,K269(平)
14,15,30,0.254,2.601,2.614,RTK,K269,FR,K269(平)
15,15,30,0.254,2.578,2.591,RTK,K269,FR,K269(平)
16,15,30,0.254,2.578,2.591,RTK,K269,FR,K269(平)
17,15,30,0.254,2.612,2.625,RTK,K269,FR,K269(平)
18,15,30,0.254,2.615,2.627,RTK,K269,FR,K269(平)
19,15,30,0.244,2.628,2.639,RTK,K269,FR,K269(平)
20,15,30,0.244,2.624,2.635,RTK,K269,FR,K269(平)
21,15,30,0.263,2.621,2.635,RTK,K269,FR,K269(平)
22,15,30,0.263,2.615,2.628,RTK,K269,FR,K269(平)
23,15,30,0.272,2.615,2.629,RTK,K269,FR,K269(平)
24,15,30,0.272,2.61,2.624,RTK,K269,FR,K269(平)
25,15,30,0.272,2.588,2.602,RTK,K269,FR,K269(平)
26,15,30,0.281,2.588,2.603,RTK,K269,FR,K269(平)
27,15,30,0.281,2.587,2.602,RTK,K269,FR,K269(平)
28,15,30,0.281,2.581,2.597,RTK,K269,FR,K269(平)
29,15,30,0.281,2.595,2.61,RTK,K269,FR,K269(平)
30,15,30,0.281,2.614,2.629,RTK,K269,FR,K269(平)
1,15,30,-0.701,-0.391,0.802,DGNSS,K267,F,K267(平)
2,15,30,-0.765,-0.336,0.835,DGNSS,K267,F,K267(平)
3,15,30,-0.792,-0.318,0.854,DGNSS,K267,F,K267(平)
4,15,30,-0.838,-0.262,0.878,DGNSS,K267,F,K267(平)
5,15,30,-0.884,-0.225,0.912,DGNSS,K267,F,K267(平)
6,15,30,-0.929,-0.207,0.952,DGNSS,K267,F,K267(平)
7,15,30,-0.993,-0.17,1.007,DGNSS,K267,F,K267(平)
8,15,30,-1.02,-0.152,1.032,DGNSS,K267,F,K267(平)
9,15,30,-1.057,-0.152,1.068,DGNSS,K267,F,K267(平)
10,15,30,-1.066,-0.152,1.077,DGNSS,K267,F,K267(平)
11,15,30,-1.084,-0.133,1.092,DGNSS,K267,F,K267(平)
12,15,30,-1.112,-0.114,1.118,DGNSS,K267,F,K267(平)
13,15,30,-1.13,-0.097,1.134,DGNSS,K267,F,K267(平)
14,15,30,-1.13,-0.078,1.133,DGNSS,K267,F,K267(平)
15,15,30,-1.148,-0.059,1.15,DGNSS,K267,F,K267(平)
16,15,30,-1.148,-0.041,1.149,DGNSS,K267,F,K267(平)
17,15,30,-1.157,-0.004,1.157,DGNSS,K267,F,K267(平)
18,15,30,-1.176,0.052,1.177,DGNSS,K267,F,K267(平)
19,15,30,-1.176,0.089,1.179,DGNSS,K267,F,K267(平)
20,15,30,-1.194,0.144,1.203,DGNSS,K267,F,K267(平)
21,15,30,-1.194,0.199,1.211,DGNSS,K267,F,K267(平)
22,15,30,-1.194,0.218,1.214,DGNSS,K267,F,K267(平)
23,15,30,-1.195,0.291,1.23,DGNSS,K267,F,K267(平)
24,15,30,-1.176,0.347,1.226,DGNSS,K267,F,K267(平)
25,15,30,-1.158,0.385,1.22,DGNSS,K267,F,K267(平)
26,15,30,-1.158,0.421,1.233,DGNSS,K267,F,K267(平)
27,15,30,-1.131,0.458,1.22,DGNSS,K267,F,K267(平)
28,15,30,-1.131,0.513,1.242,DGNSS,K267,F,K267(平)
29,15,30,-1.113,0.551,1.242,DGNSS,K267,F,K267(平)
30,15,30,-1.104,0.588,1.251,DGNSS,K267,F,K267(平)
1,15,30,0.251,0.243,0.349,RTK,K267,F,K267(平)
2,15,30,0.251,0.249,0.353,RTK,K267,F,K267(平)
3,15,30,0.251,0.244,0.35,RTK,K267,F,K267(平)
4,15,30,0.251,0.244,0.35,RTK,K267,F,K267(平)
5,15,30,0.251,0.251,0.355,RTK,K267,F,K267(平)
6,15,30,0.251,0.253,0.356,RTK,K267,F,K267(平)
7,15,30,0.251,0.256,0.359,RTK,K267,F,K267(平)
8,15,30,0.251,0.254,0.357,RTK,K267,F,K267(平)
9,15,30,0.251,0.25,0.354,RTK,K267,F,K267(平)
10,15,30,0.251,0.254,0.357,RTK,K267,F,K267(平)
11,15,30,0.251,0.252,0.355,RTK,K267,F,K267(平)
12,15,30,0.251,0.252,0.355,RTK,K267,F,K267(平)
13,15,30,0.251,0.25,0.354,RTK,K267,F,K267(平)
14,15,30,0.251,0.253,0.356,RTK,K267,F,K267(平)
15,15,30,0.251,0.25,0.354,RTK,K267,F,K267(平)
16,15,30,0.242,0.246,0.345,RTK,K267,F,K267(平)
17,15,30,0.242,0.241,0.341,RTK,K267,F,K267(平)
18,15,30,0.242,0.243,0.343,RTK,K267,F,K267(平)
19,15,30,0.242,0.244,0.343,RTK,K267,F,K267(平)
20,15,30,0.251,0.246,0.351,RTK,K267,F,K267(平)
21,15,30,0.251,0.246,0.351,RTK,K267,F,K267(平)
22,15,30,0.251,0.247,0.352,RTK,K267,F,K267(平)
23,15,30,0.251,0.247,0.352,RTK,K267,F,K267(平)
24,15,30,0.251,0.247,0.352,RTK,K267,F,K267(平)
25,15,30,0.251,0.251,0.355,RTK,K267,F,K267(平)
26,15,30,0.251,0.251,0.355,RTK,K267,F,K267(平)
27,15,30,0.251,0.257,0.359,RTK,K267,F,K267(平)
28,15,30,0.251,0.25,0.354,RTK,K267,F,K267(平)
29,15,30,0.251,0.256,0.359,RTK,K267,F,K267(平)
30,15,30,0.251,0.254,0.357,RTK,K267,F,K267(平)
1,15,30,-0.789,-0.756,1.092,DGNSS,K265,F,K265(平)
2,15,30,-0.817,-0.662,1.051,DGNSS,K265,F,K265(平)
3,15,30,-0.862,-0.534,1.014,DGNSS,K265,F,K265(平)
4,15,30,-0.881,-0.441,0.985,DGNSS,K265,F,K265(平)
5,15,30,-0.863,-0.385,0.945,DGNSS,K265,F,K265(平)
6,15,30,-0.854,-0.33,0.915,DGNSS,K265,F,K265(平)
7,15,30,-0.836,-0.274,0.879,DGNSS,K265,F,K265(平)
8,15,30,-0.836,-0.219,0.864,DGNSS,K265,F,K265(平)
9,15,30,-0.882,-0.09,0.886,DGNSS,K265,F,K265(平)
10,15,30,-0.927,0.021,0.928,DGNSS,K265,F,K265(平)
11,15,30,-0.955,0.132,0.964,DGNSS,K265,F,K265(平)
12,15,30,-0.992,0.225,1.017,DGNSS,K265,F,K265(平)
13,15,30,-1.019,0.317,1.067,DGNSS,K265,F,K265(平)
14,15,30,-1.019,0.409,1.098,DGNSS,K265,F,K265(平)
15,15,30,-1.065,0.464,1.162,DGNSS,K265,F,K265(平)
16,15,30,-1.038,0.502,1.153,DGNSS,K265,F,K265(平)
17,15,30,-1.038,0.52,1.161,DGNSS,K265,F,K265(平)
18,15,30,-1.019,0.447,1.113,DGNSS,K265,F,K265(平)
19,15,30,-1.019,0.409,1.098,DGNSS,K265,F,K265(平)
20,15,30,-1.037,0.391,1.109,DGNSS,K265,F,K265(平)
21,15,30,-1.065,0.372,1.128,DGNSS,K265,F,K265(平)
22,15,30,-1.083,0.372,1.145,DGNSS,K265,F,K265(平)
23,15,30,-1.092,0.353,1.148,DGNSS,K265,F,K265(平)
24,15,30,-1.065,0.391,1.134,DGNSS,K265,F,K265(平)
25,15,30,-1.065,0.391,1.134,DGNSS,K265,F,K265(平)
26,15,30,-1.065,0.391,1.134,DGNSS,K265,F,K265(平)
27,15,30,-1.047,0.409,1.124,DGNSS,K265,F,K265(平)
28,15,30,-1.019,0.464,1.12,DGNSS,K265,F,K265(平)
29,15,30,-0.992,0.539,1.129,DGNSS,K265,F,K265(平)
30,15,30,-0.974,0.613,1.151,DGNSS,K265,F,K265(平)
1,15,30,-0.576,-0.16,0.598,RTK,K265,F,K265(平)
2,15,30,-0.595,-0.068,0.598,RTK,K265,F,K265(平)
3,15,30,-0.613,-0.007,0.613,RTK,K265,F,K265(平)
4,15,30,-0.622,0.01,0.622,RTK,K265,F,K265(平)
5,15,30,-0.64,0.022,0.641,RTK,K265,F,K265(平)
6,15,30,-0.668,0.05,0.67,RTK,K265,F,K265(平)
7,15,30,-0.668,0.07,0.671,RTK,K265,F,K265(平)
8,15,30,-0.714,0.188,0.738,RTK,K265,F,K265(平)
9,15,30,-0.75,0.253,0.792,RTK,K265,F,K265(平)
10,15,30,-0.805,0.348,0.877,RTK,K265,F,K265(平)
11,15,30,-0.842,0.428,0.944,RTK,K265,F,K265(平)
12,15,30,-0.842,0.469,0.964,RTK,K265,F,K265(平)
13,15,30,-0.833,0.472,0.957,RTK,K265,F,K265(平)
14,15,30,-0.814,0.458,0.934,RTK,K265,F,K265(平)
15,15,30,-0.796,0.442,0.911,RTK,K265,F,K265(平)
16,15,30,-0.805,0.475,0.935,RTK,K265,F,K265(平)
17,15,30,-0.824,0.497,0.962,RTK,K265,F,K265(平)
18,15,30,-0.833,0.512,0.978,RTK,K265,F,K265(平)
19,15,30,-0.842,0.514,0.987,RTK,K265,F,K265(平)
20,15,30,-0.824,0.5,0.963,RTK,K265,F,K265(平)
21,15,30,-0.814,0.488,0.949,RTK,K265,F,K265(平)
22,15,30,-0.814,0.481,0.946,RTK,K265,F,K265(平)
23,15,30,-0.787,0.48,0.922,RTK,K265,F,K265(平)
24,15,30,-0.778,0.476,0.912,RTK,K265,F,K265(平)
25,15,30,-0.787,0.478,0.921,RTK,K265,F,K265(平)
26,15,30,-0.805,0.471,0.933,RTK,K265,F,K265(平)
27,15,30,-0.833,0.459,0.951,RTK,K265,F,K265(平)
28,15,30,-0.851,0.449,0.962,RTK,K265,F,K265(平)
29,15,30,-0.86,0.437,0.964,RTK,K265,F,K265(平)
30,15,30,-0.869,0.423,0.967,RTK,K265,F,K265(平)
1,15,30,-0.976,-1.527,1.812,DGNSS,K263,F,K263(平)
2,15,30,-0.985,-1.527,1.817,DGNSS,K263,F,K263(平)
3,15,30,-1.022,-1.527,1.837,DGNSS,K263,F,K263(平)
4,15,30,-1.049,-1.527,1.852,DGNSS,K263,F,K263(平)
5,15,30,-1.067,-1.508,1.848,DGNSS,K263,F,K263(平)
6,15,30,-1.077,-1.508,1.853,DGNSS,K263,F,K263(平)
7,15,30,-1.113,-1.49,1.86,DGNSS,K263,F,K263(平)
8,15,30,-1.122,-1.49,1.866,DGNSS,K263,F,K263(平)
9,15,30,-1.14,-1.471,1.862,DGNSS,K263,F,K263(平)
10,15,30,-1.159,-1.471,1.873,DGNSS,K263,F,K263(平)
11,15,30,-1.168,-1.453,1.864,DGNSS,K263,F,K263(平)
12,15,30,-1.168,-1.453,1.864,DGNSS,K263,F,K263(平)
13,15,30,-1.186,-1.435,1.862,DGNSS,K263,F,K263(平)
14,15,30,-1.204,-1.435,1.873,DGNSS,K263,F,K263(平)
15,15,30,-1.902,-1.472,2.405,DGNSS,K263,F,K263(平)
16,15,30,-1.947,-1.527,2.475,DGNSS,K263,F,K263(平)
17,15,30,-2.011,-1.546,2.537,DGNSS,K263,F,K263(平)
18,15,30,-2.056,-1.602,2.607,DGNSS,K263,F,K263(平)
19,15,30,-2.102,-1.62,2.654,DGNSS,K263,F,K263(平)
20,15,30,-2.147,-1.713,2.747,DGNSS,K263,F,K263(平)
21,15,30,-2.193,-1.768,2.817,DGNSS,K263,F,K263(平)
22,15,30,-2.293,-1.861,2.953,DGNSS,K263,F,K263(平)
23,15,30,-2.357,-2.027,3.109,DGNSS,K263,F,K263(平)
24,15,30,-2.375,-1.991,3.099,DGNSS,K263,F,K263(平)
25,15,30,-2.421,-1.953,3.11,DGNSS,K263,F,K263(平)
26,15,30,-2.384,-1.897,3.047,DGNSS,K263,F,K263(平)
27,15,30,-2.175,-1.62,2.712,DGNSS,K263,F,K263(平)
28,15,30,-2.057,-1.453,2.518,DGNSS,K263,F,K263(平)
29,15,30,-1.975,-1.342,2.388,DGNSS,K263,F,K263(平)
30,15,30,-1.948,-1.269,2.324,DGNSS,K263,F,K263(平)
1,15,30,-0.277,-0.139,0.31,RTK,K263,F,K263(平)
2,15,30,-0.277,-0.138,0.309,RTK,K263,F,K263(平)
3,15,30,-0.277,-0.138,0.309,RTK,K263,F,K263(平)
4,15,30,-0.277,-0.14,0.31,RTK,K263,F,K263(平)
5,15,30,-0.277,-0.139,0.31,RTK,K263,F,K263(平)
6,15,30,-0.277,-0.139,0.31,RTK,K263,F,K263(平)
7,15,30,-0.277,-0.14,0.31,RTK,K263,F,K263(平)
8,15,30,-0.277,-0.14,0.31,RTK,K263,F,K263(平)
9,15,30,-0.277,-0.141,0.311,RTK,K263,F,K263(平)
10,15,30,-0.277,-0.142,0.311,RTK,K263,F,K263(平)
11,15,30,-0.277,-0.138,0.309,RTK,K263,F,K263(平)
12,15,30,-0.277,-0.138,0.309,RTK,K263,F,K263(平)
13,15,30,-0.277,-0.138,0.309,RTK,K263,F,K263(平)
14,15,30,-0.277,-0.142,0.311,RTK,K263,F,K263(平)
15,15,30,-0.277,-0.14,0.31,RTK,K263,F,K263(平)
16,15,30,-0.277,-0.142,0.311,RTK,K263,F,K263(平)
17,15,30,-0.277,-0.141,0.311,RTK,K263,F,K263(平)
18,15,30,-0.277,-0.14,0.31,RTK,K263,F,K263(平)
19,15,30,-0.277,-0.143,0.312,RTK,K263,F,K263(平)
20,15,30,-0.277,-0.141,0.311,RTK,K263,F,K263(平)
21,15,30,-0.277,-0.141,0.311,RTK,K263,F,K263(平)
22,15,30,-0.277,-0.143,0.312,RTK,K263,F,K263(平)
23,15,30,-0.277,-0.143,0.312,RTK,K263,F,K263(平)
24,15,30,-0.277,-0.142,0.311,RTK,K263,F,K263(平)
25,15,30,-0.286,-0.138,0.317,RTK,K263,F,K263(平)
26,15,30,-0.277,-0.139,0.31,RTK,K263,F,K263(平)
27,15,30,-0.277,-0.143,0.312,RTK,K263,F,K263(平)
28,15,30,-0.277,-0.144,0.312,RTK,K263,F,K263(平)
29,15,30,-0.277,-0.141,0.311,RTK,K263,F,K263(平)
30,15,30,-0.286,-0.153,0.324,RTK,K263,F,K263(平)
1,15,30,-0.38,-1.721,1.762,DGNSS,K262,FR,K262(平)
2,15,30,-0.389,-1.702,1.746,DGNSS,K262,FR,K262(平)
3,15,30,-0.407,-1.666,1.715,DGNSS,K262,FR,K262(平)
4,15,30,-0.434,-1.647,1.703,DGNSS,K262,FR,K262(平)
5,15,30,-0.453,-1.628,1.69,DGNSS,K262,FR,K262(平)
6,15,30,-0.471,-1.61,1.678,DGNSS,K262,FR,K262(平)
7,15,30,-0.48,-1.573,1.644,DGNSS,K262,FR,K262(平)
8,15,30,-0.517,-1.555,1.639,DGNSS,K262,FR,K262(平)
9,15,30,-0.544,-1.555,1.647,DGNSS,K262,FR,K262(平)
10,15,30,-0.562,-1.517,1.618,DGNSS,K262,FR,K262(平)
11,15,30,-0.635,-1.518,1.645,DGNSS,K262,FR,K262(平)
12,15,30,-0.681,-1.536,1.681,DGNSS,K262,FR,K262(平)
13,15,30,-0.699,-1.518,1.671,DGNSS,K262,FR,K262(平)
14,15,30,-0.708,-1.5,1.659,DGNSS,K262,FR,K262(平)
15,15,30,-0.699,-1.5,1.655,DGNSS,K262,FR,K262(平)
16,15,30,-0.754,-1.462,1.645,DGNSS,K262,FR,K262(平)
17,15,30,-0.754,-1.407,1.596,DGNSS,K262,FR,K262(平)
18,15,30,-0.79,-1.426,1.63,DGNSS,K262,FR,K262(平)
19,15,30,-0.818,-1.407,1.627,DGNSS,K262,FR,K262(平)
20,15,30,-0.836,-1.407,1.637,DGNSS,K262,FR,K262(平)
21,15,30,-0.845,-1.407,1.641,DGNSS,K262,FR,K262(平)
22,15,30,-0.845,-1.407,1.641,DGNSS,K262,FR,K262(平)
23,15,30,-0.845,-1.407,1.641,DGNSS,K262,FR,K262(平)
24,15,30,-0.836,-1.426,1.653,DGNSS,K262,FR,K262(平)
25,15,30,-0.836,-1.445,1.669,DGNSS,K262,FR,K262(平)
26,15,30,-0.818,-1.445,1.66,DGNSS,K262,FR,K262(平)
27,15,30,-0.8,-1.445,1.651,DGNSS,K262,FR,K262(平)
28,15,30,-0.799,-1.462,1.667,DGNSS,K262,FR,K262(平)
29,15,30,-0.79,-1.462,1.662,DGNSS,K262,FR,K262(平)
30,15,30,-0.772,-1.481,1.67,DGNSS,K262,FR,K262(平)
1,15,30,-2.053,3.033,3.663,RTK,K262,FR,K262(平)
2,15,30,-2.053,3.033,3.663,RTK,K262,FR,K262(平)
3,15,30,-2.053,3.037,3.666,RTK,K262,FR,K262(平)
4,15,30,-2.062,3.041,3.674,RTK,K262,FR,K262(平)
5,15,30,-2.071,3.043,3.681,RTK,K262,FR,K262(平)
6,15,30,-2.08,3.053,3.695,RTK,K262,FR,K262(平)
7,15,30,-2.071,3.059,3.694,RTK,K262,FR,K262(平)
8,15,30,-2.071,3.056,3.691,RTK,K262,FR,K262(平)
9,15,30,-2.062,3.056,3.686,RTK,K262,FR,K262(平)
10,15,30,-2.071,3.059,3.694,RTK,K262,FR,K262(平)
11,15,30,-2.062,3.059,3.689,RTK,K262,FR,K262(平)
12,15,30,-2.071,3.063,3.698,RTK,K262,FR,K262(平)
13,15,30,-2.071,3.067,3.701,RTK,K262,FR,K262(平)
14,15,30,-2.071,3.067,3.701,RTK,K262,FR,K262(平)
15,15,30,-2.071,3.065,3.7,RTK,K262,FR,K262(平)
16,15,30,-2.071,3.068,3.701,RTK,K262,FR,K262(平)
17,15,30,-2.071,3.068,3.701,RTK,K262,FR,K262(平)
18,15,30,-2.071,3.067,3.701,RTK,K262,FR,K262(平)
19,15,30,-2.071,3.065,3.7,RTK,K262,FR,K262(平)
20,15,30,-2.071,3.069,3.702,RTK,K262,FR,K262(平)
21,15,30,-2.071,3.069,3.702,RTK,K262,FR,K262(平)
22,15,30,-2.071,3.069,3.702,RTK,K262,FR,K262(平)
23,15,30,-2.071,3.07,3.703,RTK,K262,FR,K262(平)
24,15,30,-2.071,3.069,3.702,RTK,K262,FR,K262(平)
25,15,30,-2.071,3.07,3.703,RTK,K262,FR,K262(平)
26,15,30,-2.071,3.071,3.704,RTK,K262,FR,K262(平)
27,15,30,-2.071,3.073,3.706,RTK,K262,FR,K262(平)
28,15,30,-2.071,3.075,3.708,RTK,K262,FR,K262(平)
29,15,30,-2.071,3.074,3.707,RTK,K262,FR,K262(平)
30,15,30,-2.071,3.072,3.705,RTK,K262,FR,K262(平)
1,15,30,-0.046,-0.159,0.166,DGNSS,K261,V,K261(谷)
2,15,30,-0.028,-0.142,0.144,DGNSS,K261,V,K261(谷)
3,15,30,-0.046,-0.104,0.114,DGNSS,K261,V,K261(谷)
4,15,30,0.017,-0.104,0.105,DGNSS,K261,V,K261(谷)
5,15,30,0.072,-0.012,0.073,DGNSS,K261,V,K261(谷)
6,15,30,0.117,0.081,0.142,DGNSS,K261,V,K261(谷)
7,15,30,0.181,0.099,0.207,DGNSS,K261,V,K261(谷)
8,15,30,0.209,0.118,0.24,DGNSS,K261,V,K261(谷)
9,15,30,0.199,0.21,0.29,DGNSS,K261,V,K261(谷)
10,15,30,0.199,0.303,0.362,DGNSS,K261,V,K261(谷)
11,15,30,0.226,0.414,0.471,DGNSS,K261,V,K261(谷)
12,15,30,0.253,0.488,0.55,DGNSS,K261,V,K261(谷)
13,15,30,0.317,0.562,0.646,DGNSS,K261,V,K261(谷)
14,15,30,0.363,0.599,0.7,DGNSS,K261,V,K261(谷)
15,15,30,0.39,0.599,0.715,DGNSS,K261,V,K261(谷)
16,15,30,0.408,0.599,0.725,DGNSS,K261,V,K261(谷)
17,15,30,0.436,0.618,0.756,DGNSS,K261,V,K261(谷)
18,15,30,0.481,0.636,0.797,DGNSS,K261,V,K261(谷)
19,15,30,0.636,0.544,0.837,DGNSS,K261,V,K261(谷)
20,15,30,0.773,0.489,0.915,DGNSS,K261,V,K261(谷)
21,15,30,0.755,0.544,0.931,DGNSS,K261,V,K261(谷)
22,15,30,0.727,0.655,0.979,DGNSS,K261,V,K261(谷)
23,15,30,0.727,0.692,1.004,DGNSS,K261,V,K261(谷)
24,15,30,0.754,0.803,1.102,DGNSS,K261,V,K261(谷)
25,15,30,0.772,0.858,1.155,DGNSS,K261,V,K261(谷)
26,15,30,0.882,0.858,1.231,DGNSS,K261,V,K261(谷)
27,15,30,0.982,0.878,1.317,DGNSS,K261,V,K261(谷)
28,15,30,1.046,0.897,1.378,DGNSS,K261,V,K261(谷)
29,15,30,1.11,0.897,1.427,DGNSS,K261,V,K261(谷)
30,15,30,1.11,0.914,1.438,DGNSS,K261,V,K261(谷)
1,15,30,1.225,-0.023,1.226,RTK,K261,V,K261(谷)
2,15,30,1.216,-0.007,1.216,RTK,K261,V,K261(谷)
3,15,30,1.216,-0.001,1.216,RTK,K261,V,K261(谷)
4,15,30,1.225,0.005,1.225,RTK,K261,V,K261(谷)
5,15,30,1.216,0.005,1.216,RTK,K261,V,K261(谷)
6,15,30,1.216,0.014,1.216,RTK,K261,V,K261(谷)
7,15,30,1.216,0.013,1.216,RTK,K261,V,K261(谷)
8,15,30,1.216,-0.021,1.216,RTK,K261,V,K261(谷)
9,15,30,1.216,-0.017,1.216,RTK,K261,V,K261(谷)
10,15,30,1.216,-0.031,1.217,RTK,K261,V,K261(谷)
11,15,30,1.225,-0.045,1.226,RTK,K261,V,K261(谷)
12,15,30,1.216,-0.042,1.217,RTK,K261,V,K261(谷)
13,15,30,1.216,-0.062,1.218,RTK,K261,V,K261(谷)
14,15,30,1.225,-0.056,1.227,RTK,K261,V,K261(谷)
15,15,30,1.234,-0.015,1.235,RTK,K261,V,K261(谷)
16,15,30,1.244,-0.002,1.244,RTK,K261,V,K261(谷)
17,15,30,1.234,-0.015,1.235,RTK,K261,V,K261(谷)
18,15,30,1.225,0.007,1.225,RTK,K261,V,K261(谷)
19,15,30,1.234,-0.024,1.235,RTK,K261,V,K261(谷)
20,15,30,1.234,-0.014,1.234,RTK,K261,V,K261(谷)
21,15,30,1.207,-0.007,1.207,RTK,K261,V,K261(谷)
22,15,30,1.189,-0.013,1.189,RTK,K261,V,K261(谷)
23,15,30,1.207,-0.037,1.208,RTK,K261,V,K261(谷)
24,15,30,1.216,-0.021,1.216,RTK,K261,V,K261(谷)
25,15,30,1.207,0,1.207,RTK,K261,V,K261(谷)
26,15,30,1.207,-0.036,1.208,RTK,K261,V,K261(谷)
27,15,30,1.207,-0.05,1.208,RTK,K261,V,K261(谷)
28,15,30,1.216,-0.064,1.218,RTK,K261,V,K261(谷)
29,15,30,1.244,-0.073,1.246,RTK,K261,V,K261(谷)
30,15,30,1.207,-0.058,1.209,RTK,K261,V,K261(谷)
1,15,30,-0.089,-0.598,0.604,RTK,K014,F,K014(平)
2,15,30,-0.071,-0.545,0.55,RTK,K014,F,K014(平)
3,15,30,-0.071,-0.47,0.475,RTK,K014,F,K014(平)
4,15,30,-0.144,-0.477,0.498,RTK,K014,F,K014(平)
5,15,30,-0.125,-0.457,0.474,RTK,K014,F,K014(平)
6,15,30,-0.053,-0.502,0.505,RTK,K014,F,K014(平)
7,15,30,-0.052,-0.618,0.62,RTK,K014,F,K014(平)
8,15,30,-0.034,-0.588,0.589,RTK,K014,F,K014(平)
9,15,30,-0.016,-0.659,0.659,RTK,K014,F,K014(平)
10,15,30,-0.034,-0.673,0.674,RTK,K014,F,K014(平)
11,15,30,-0.016,-0.572,0.572,RTK,K014,F,K014(平)
12,15,30,0.011,-0.61,0.61,RTK,K014,F,K014(平)
13,15,30,-0.043,-0.63,0.631,RTK,K014,F,K014(平)
14,15,30,-0.034,-0.655,0.656,RTK,K014,F,K014(平)
15,15,30,0.075,-0.546,0.551,RTK,K014,F,K014(平)
16,15,30,0.166,-0.507,0.534,RTK,K014,F,K014(平)
17,15,30,0.12,-0.508,0.522,RTK,K014,F,K014(平)
18,15,30,0.111,-0.491,0.503,RTK,K014,F,K014(平)
19,15,30,0.048,-0.56,0.562,RTK,K014,F,K014(平)
20,15,30,0.011,-0.542,0.542,RTK,K014,F,K014(平)
21,15,30,0.048,-0.473,0.475,RTK,K014,F,K014(平)
22,15,30,0.075,-0.489,0.494,RTK,K014,F,K014(平)
22,15,30,0.129,-0.461,0.479,RTK,K014,F,K014(平)
23,15,30,0.284,-0.479,0.557,RTK,K014,F,K014(平)
24,15,30,0.258,-0.742,0.786,RTK,K014,F,K014(平)
25,15,30,0.004,-1.434,1.434,RTK,K014,F,K014(平)
26,15,30,-0.186,-1.869,1.878,RTK,K014,F,K014(平)
27,15,30,-0.132,-1.561,1.566,RTK,K014,F,K014(平)
28,15,30,0.003,-0.919,0.919,RTK,K014,F,K014(平)
29,15,30,0.056,-0.199,0.207,RTK,K014,F,K014(平)
1,15,30,0.466,-0.342,0.579,RTK,K013,F,K013(平)
2,15,30,0.457,-0.326,0.561,RTK,K013,F,K013(平)
3,15,30,0.448,-0.345,0.565,RTK,K013,F,K013(平)
4,15,30,0.43,-0.345,0.551,RTK,K013,F,K013(平)
5,15,30,0.439,-0.301,0.533,RTK,K013,F,K013(平)
6,15,30,0.457,-0.32,0.558,RTK,K013,F,K013(平)
7,15,30,0.485,-0.321,0.581,RTK,K013,F,K013(平)
8,15,30,0.475,-0.309,0.567,RTK,K013,F,K013(平)
9,15,30,0.475,-0.306,0.565,RTK,K013,F,K013(平)
10,15,30,0.457,-0.342,0.571,RTK,K013,F,K013(平)
11,15,30,0.43,-0.339,0.548,RTK,K013,F,K013(平)
12,15,30,0.439,-0.347,0.56,RTK,K013,F,K013(平)
13,15,30,0.43,-0.355,0.557,RTK,K013,F,K013(平)
14,15,30,0.448,-0.38,0.588,RTK,K013,F,K013(平)
15,15,30,0.457,-0.392,0.603,RTK,K013,F,K013(平)
16,15,30,0.439,-0.361,0.569,RTK,K013,F,K013(平)
17,15,30,0.439,-0.347,0.56,RTK,K013,F,K013(平)
18,15,30,0.457,-0.347,0.574,RTK,K013,F,K013(平)
19,15,30,0.448,-0.33,0.557,RTK,K013,F,K013(平)
20,15,30,0.439,-0.341,0.556,RTK,K013,F,K013(平)
21,15,30,0.448,-0.362,0.576,RTK,K013,F,K013(平)
22,15,30,0.457,-0.337,0.568,RTK,K013,F,K013(平)
23,15,30,0.457,-0.33,0.564,RTK,K013,F,K013(平)
24,15,30,0.466,-0.359,0.589,RTK,K013,F,K013(平)
25,15,30,0.466,-0.37,0.595,RTK,K013,F,K013(平)
26,15,30,0.476,-0.352,0.592,RTK,K013,F,K013(平)
27,15,30,0.476,-0.346,0.588,RTK,K013,F,K013(平)
28,15,30,0.466,-0.32,0.566,RTK,K013,F,K013(平)
29,15,30,0.466,-0.341,0.578,RTK,K013,F,K013(平)
30,15,30,0.476,-0.373,0.605,RTK,K013,F,K013(平)
1,15,30,0.4,-0.784,0.88,RTK,K012,F,K012(平)
2,15,30,0.4,-0.782,0.878,RTK,K012,F,K012(平)
3,15,30,0.4,-0.781,0.877,RTK,K012,F,K012(平)
