﻿HFIP,,,HFIP/H2O = 80/20,,,HFIP/H2O = 50/50,,,HFIP/H2O = 100/0.01,
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.1,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.2,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.2,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.2,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.2,,0.5,0.2,,0.5,0
0.5,0,,0.5,0.2,,0.5,0.2,,0.5,0
0.6,0,,0.6,0.2,,0.6,0.2,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.2,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.2,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.2,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.2,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.3,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.3,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.6,0,,0.6,0.4,,0.6,0.4,,0.6,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.4,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.7,0.1,,0.7,0.4,,0.7,0.3,,0.7,0
0.8,0.1,,0.8,0.4,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.4,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.3,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.1,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.1
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.8,0.2,,0.8,0.3,,0.8,0.2,,0.8,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.3,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.2,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
0.9,0.1,,0.9,0.2,,0.9,0.2,,0.9,0.2
