1897.1201,2.7292
1897.1365,2.75
1897.1528,2.7708
1897.1692,2.7917
1897.1854,2.8333
1897.2018,2.8542
1897.2181,2.875
1897.2345,2.8958
1897.2509,2.9167
1897.2671,2.9375
1897.2834,2.9792
1897.2998,3.0208
1897.3162,3.0625
1897.3325,3.125
1897.3488,3.1667
1897.3651,3.2292
1897.3815,3.2708
1897.3978,3.2917
1897.4142,3.3125
1897.4305,3.3542
1897.4468,3.3542
1897.4631,3.375
1897.4795,3.3958
1897.4958,3.4375
1897.5122,3.4583
1897.5284,3.5
1897.5448,3.5417
1897.5612,3.5625
1897.5775,3.5833
1897.5939,3.5833
1897.6101,3.5833
1897.6265,3.5417
1897.6428,3.5
1897.6592,3.4375
1897.6755,3.375
1897.6918,3.3125
1897.7081,3.2292
1897.7245,3.1667
1897.7408,3.125
1897.7572,3.0833
1897.7736,3.0417
1897.7898,3
1897.8062,2.9792
1897.8225,2.9583
1897.8389,2.9375
1897.8552,2.9167
1897.8715,2.875
1897.8878,2.8542
1897.9042,2.8333
1897.9205,2.8125
1897.9369,2.7917
1897.9532,2.7708
1897.9695,2.75
1897.9858,2.7292
1898.0022,2.6875
1898.0186,2.6667
1898.0349,2.6458
1898.0513,2.625
1898.0675,2.5833
1898.0839,2.5625
1898.1002,2.5417
1898.1166,2.5417
1898.1329,2.5208
1898.1493,2.5
1898.1655,2.5
1898.1819,2.5
1898.1982,2.5
1898.2146,2.5
1898.231,2.4792
1898.2473,2.4792
1898.2635,2.4792
1898.2799,2.4583
1898.2963,2.4167
1898.3126,2.3958
1898.329,2.375
1898.3453,2.3333
1898.3616,2.3125
1898.3779,2.2917
1898.3943,2.2917
1898.4106,2.2708
1898.427,2.2708
1898.4434,2.2917
1898.4596,2.2917
1898.476,2.2917
1898.4923,2.3125
1898.5087,2.3125
1898.525,2.3542
1898.5414,2.375
1898.5577,2.4167
1898.574,2.4583
1898.5903,2.5
1898.6067,2.5417
1898.623,2.5625
1898.6394,2.5833
1898.6558,2.6042
1898.672,2.6042
1898.6884,2.6042
1898.7047,2.625
1898.7211,2.625
1898.7374,2.6458
1898.7538,2.6458
1898.7701,2.6667
1898.7864,2.6875
1898.8027,2.6875
1898.8191,2.7083
1898.8354,2.7083
1898.8518,2.7083
1898.8682,2.7083
1898.8845,2.7083
1898.9008,2.6875
1898.9171,2.6875
1898.9335,2.6667
1898.9498,2.6667
1898.9662,2.6458
1898.9825,2.625
1898.9989,2.625
1899.0151,2.6042
1899.0315,2.6042
1899.0479,2.5833
1899.0642,2.6042
1899.0806,2.6042
1899.0969,2.625
1899.1133,2.625
1899.1295,2.6458
1899.1459,2.6458
1899.1622,2.6667
1899.1786,2.6667
1899.1949,2.6667
1899.2113,2.6667
1899.2277,2.6667
1899.244,2.6458
1899.2603,2.6458
1899.2766,2.625
1899.293,2.6042
1899.3093,2.5833
1899.3257,2.5417
1899.342,2.5
1899.3584,2.4583
1899.3748,2.3958
1899.391,2.3333
1899.4073,2.2708
1899.4237,2.2083
1899.4401,2.1667
1899.4564,2.125
1899.4728,2.0833
1899.4891,2.0625
1899.5055,2.0625
1899.5217,2.0625
1899.5381,2.0625
1899.5544,2.0625
1899.5708,2.0625
1899.5872,2.0417
1899.6035,2.0208
1899.6199,2
1899.6362,1.9583
1899.6525,1.9375
1899.6688,1.8958
1899.6852,1.8542
1899.7015,1.8125
1899.7179,1.7917
1899.7343,1.75
1899.7506,1.7292
1899.767,1.7083
1899.7833,1.6875
1899.7996,1.6667
1899.8159,1.625
1899.8323,1.6042
1899.8486,1.5625
1899.865,1.5417
1899.8813,1.5
1899.8977,1.4792
1899.9141,1.4583
1899.9304,1.4375
1899.9467,1.4167
1899.963,1.3958
1899.9794,1.3542
1899.9957,1.3333
1900.0121,1.3125
1900.0284,1.2917
1900.0448,1.2708
1900.0612,1.25
1900.0775,1.25
1900.0939,1.2292
1900.1101,1.2292
1900.1265,1.2292
1900.1428,1.2292
1900.1592,1.2292
1900.1755,1.25
1900.1919,1.25
1900.2083,1.25
1900.2246,1.25
1900.241,1.25
1900.2573,1.2292
1900.2737,1.2292
1900.2899,1.2083
1900.3063,1.1875
1900.3226,1.1667
1900.339,1.1458
1900.3553,1.125
1900.3717,1.0833
1900.3881,1.0833
1900.4044,1.0625
1900.4208,1.0417
1900.4371,1.0417
1900.4535,1.0625
1900.4697,1.0833
1900.4861,1.1042
1900.5024,1.125
1900.5188,1.1458
1900.5352,1.1667
1900.5515,1.1667
1900.5679,1.1667
1900.5842,1.1667
1900.6006,1.1875
1900.6169,1.1875
1900.6333,1.1875
1900.6497,1.1875
1900.6659,1.1875
1900.6823,1.1875
1900.6986,1.1667
1900.715,1.1667
1900.7313,1.1458
1900.7477,1.1458
1900.764,1.1458
1900.7804,1.125
1900.7968,1.125
1900.8131,1.125
1900.8295,1.1042
1900.8458,1.1042
1900.8622,1.0833
1900.8784,1.0833
1900.8948,1.0833
1900.9111,1.0833
1900.9275,1.0833
1900.9438,1.1042
1900.9602,1.125
1900.9766,1.125
1900.9929,1.125
1901.0093,1.1042
1901.0256,1.0833
1901.042,1.0625
1901.0583,1.0417
1901.0747,1.0208
1901.0911,1.0208
1901.1073,1
1901.1237,1
1901.14,1.0208
1901.1564,1.0417
1901.1727,1.0417
1901.1891,1.0625
1901.2054,1.0833
1901.2218,1.0833
1901.2382,1.0833
1901.2545,1.0833
1901.2709,1.0833
1901.2872,1.0833
1901.3036,1.0833
1901.3199,1.0833
1901.3363,1.0833
1901.3527,1.0625
1901.369,1.0625
1901.3853,1.0417
1901.4016,1.0208
1901.418,1.0208
1901.4343,1.0208
1901.4507,1
1901.467,1
1901.4834,1
1901.4998,1
1901.5161,1.0208
1901.5325,1.0208
1901.5488,1.0208
1901.5652,1.0417
1901.5815,1.0417
1901.5979,1.0625
1901.6143,1.0625
1901.6306,1.0625
1901.647,1.0833
1901.6633,1.0833
1901.6797,1.0833
1901.696,1.0833
1901.7123,1.0833
1901.7286,1.0833
1901.745,1.0833
1901.7614,1.0833
1901.7777,1.0833
1901.7941,1.1042
1901.8104,1.1042
1901.8268,1.1042
1901.8431,1.0833
1901.8595,1.0833
1901.8759,1.0625
1901.8922,1.0625
1901.9086,1.0417
1901.9249,1.0417
1901.9413,1.0417
1901.9576,1.0417
1901.974,1.0417
1901.9904,1.0417
1902.0067,1.0417
1902.0231,1.0417
1902.0394,1.0208
1902.0558,1
1902.0721,0.9792
1902.0885,0.9583
1902.1049,0.9375
1902.1212,0.9167
1902.1376,0.9167
1902.1539,0.9167
1902.1703,0.9167
1902.1865,0.9375
1902.2029,0.9583
1902.2192,0.9792
1902.2356,1
1902.252,1.0208
1902.2683,1.0208
1902.2847,1.0417
1902.301,1.0625
1902.3174,1.0833
1902.3337,1.1042
1902.3501,1.125
1902.3665,1.125
1902.3828,1.1458
1902.3992,1.1458
1902.4155,1.1458
1902.4319,1.1458
1902.4482,1.125
1902.4646,1.125
1902.481,1.125
1902.4973,1.1042
1902.5137,1.1042
1902.53,1.1042
1902.5464,1.1042
1902.5627,1.1042
1902.5791,1.1042
1902.5955,1.125
1902.6118,1.125
1902.6282,1.1458
1902.6445,1.1667
1902.6609,1.1875
1902.6772,1.1875
1902.6936,1.2083
1902.71,1.2083
1902.7263,1.2083
1902.7427,1.2083
1902.759,1.1875
1902.7754,1.1667
1902.7917,1.1458
1902.8081,1.125
1902.8245,1.125
1902.8408,1.1042
1902.8572,1.1042
1902.8735,1.1042
1902.8899,1.1042
1902.9063,1.125
1902.9226,1.125
1902.939,1.1458
1902.9553,1.1667
1902.9717,1.1875
1902.988,1.2083
1903.0044,1.2292
1903.0208,1.25
1903.0371,1.25
1903.0535,1.25
1903.0698,1.2292
1903.0862,1.2292
1903.1025,1.2083
1903.1189,1.2083
1903.1353,1.2083
1903.1516,1.2083
1903.168,1.2083
1903.1843,1.2292
1903.2007,1.25
1903.217,1.2708
1903.2334,1.2917
1903.2498,1.3333
1903.2661,1.3542
1903.2825,1.375
1903.2988,1.3958
1903.3152,1.4167
1903.3315,1.4167
1903.3479,1.4167
1903.3643,1.4167
1903.3806,1.4167
1903.397,1.4167
1903.4133,1.4375
1903.4297,1.4583
1903.446,1.4792
1903.4624,1.5208
1903.4788,1.5417
1903.4951,1.5833
1903.5115,1.625
1903.5278,1.6667
1903.5442,1.7083
1903.5605,1.75
1903.5769,1.7708
1903.5933,1.7917
1903.6096,1.7917
1903.626,1.7917
1903.6423,1.7917
1903.6587,1.7917
1903.675,1.8125
1903.6915,1.8125
1903.7079,1.8333
1903.7242,1.8542
1903.7406,1.875
1903.757,1.8958
1903.7733,1.9167
1903.7897,1.9375
1903.806,1.9583
1903.8224,2
1903.8387,2.0208
1903.8551,2.0208
1903.8715,2.0417
1903.8878,2.0417
1903.9042,2.0417
1903.9205,2.0208
1903.9369,2.0208
1903.9532,2
1903.9696,1.9792
1903.986,1.9583
1904.0023,1.9375
1904.0187,1.8958
1904.035,1.8542
1904.0514,1.8125
1904.0677,1.7708
1904.0841,1.7292
1904.1005,1.6875
1904.1168,1.6458
1904.1332,1.625
1904.1495,1.5833
1904.166,1.5625
1904.1824,1.5208
1904.1987,1.5
1904.2151,1.4792
1904.2314,1.4375
1904.2478,1.4167
1904.2642,1.3958
1904.2805,1.3542
1904.2969,1.3333
1904.3132,1.3125
1904.3296,1.2917
1904.3459,1.25
1904.3623,1.2292
1904.3787,1.2083
1904.395,1.1875
1904.4114,1.1667
1904.4277,1.1458
1904.4441,1.1458
1904.4604,1.125
1904.4768,1.125
1904.4933,1.125
1904.5096,1.125
1904.526,1.1042
1904.5424,1.1042
1904.5587,1.0625
1904.5751,1.0417
1904.5914,1
1904.6078,0.9792
1904.6241,0.9375
1904.6405,0.9167
1904.6569,0.8958
1904.6732,0.8958
1904.6896,0.875
1904.7059,0.875
1904.7223,0.875
1904.7386,0.875
1904.755,0.875
1904.7715,0.875
1904.7878,0.875
1904.8042,0.875
1904.8206,0.8542
1904.8369,0.8542
1904.8533,0.8333
1904.8696,0.8125
1904.886,0.7708
1904.9023,0.75
1904.9187,0.7292
1904.9351,0.7083
1904.9514,0.7083
1904.9678,0.6875
1904.9841,0.6875
1905.0006,0.6875
1905.017,0.7083
1905.0333,0.7083
1905.0497,0.7292
1905.066,0.7292
1905.0824,0.75
1905.0988,0.7708
1905.1151,0.7708
1905.1315,0.7917
1905.1478,0.7917
1905.1642,0.8125
1905.1805,0.8125
1905.1969,0.7917
1905.2134,0.7917
1905.2297,0.7917
1905.2461,0.7708
1905.2625,0.75
1905.2788,0.7292
1905.2952,0.7292
1905.3115,0.7083
1905.3279,0.7083
1905.3442,0.7083
1905.3606,0.7083
1905.377,0.7083
1905.3933,0.7292
1905.4098,0.7292
1905.4261,0.7292
1905.4425,0.7083
1905.4589,0.7083
1905.4752,0.6875
1905.4916,0.6875
1905.5079,0.6667
1905.5243,0.6667
1905.5406,0.6667
1905.557,0.6667
1905.5734,0.6667
1905.5898,0.6667
1905.6062,0.6667
1905.6226,0.6875
1905.6389,0.7083
1905.6553,0.7292
1905.6716,0.75
1905.688,0.7917
1905.7043,0.8125
1905.7207,0.8333
1905.7371,0.8542
1905.7534,0.8542
1905.7699,0.875
1905.7863,0.8958
1905.8026,0.8958
1905.819,0.9167
1905.8353,0.9167
1905.8517,0.9375
1905.868,0.9375
1905.8844,0.9375
1905.9008,0.9583
1905.9171,0.9583
1905.9336,0.9583
1905.95,0.9583
1905.9663,0.9792
1905.9827,0.9792
1905.999,0.9792
1906.0154,0.9792
1906.0317,0.9792
1906.0481,0.9792
1906.0645,0.9792
1906.0809,0.9583
1906.0973,0.9583
1906.1136,0.9583
1906.13,0.9583
1906.1464,0.9583
1906.1627,0.9583
1906.1791,0.9792
1906.1954,1
1906.2118,1.0208
1906.2283,1.0208
1906.2446,1.0417
1906.261,1.0625
1906.2773,1.0625
1906.2937,1.0833
1906.3101,1.0833
1906.3264,1.1042
1906.3428,1.1042
1906.3593,1.1042
1906.3756,1.1042
1906.392,1.0833
1906.4083,1.0833
1906.4247,1.0625
1906.441,1.0417
1906.4574,1.0417
1906.4738,1.0625
1906.4902,1.0625
1906.5066,1.0833
1906.5229,1.1042
1906.5393,1.1042
1906.5557,1.1042
1906.572,1.0833
1906.5884,1.0625
1906.6047,1.0417
1906.6212,1.0208
1906.6376,1
1906.6539,0.9792
1906.6703,0.9792
1906.6866,0.9792
1906.703,0.9792
1906.7194,1
1906.7357,1
1906.7522,1
1906.7686,1
1906.7849,1
1906.8013,0.9792
1906.8176,0.9792
1906.834,0.9583
1906.8503,0.9375
1906.8668,0.9167
1906.8832,0.9167
1906.8995,0.9167
1906.9159,0.9167
1906.9323,0.9167
1906.9486,0.9167
1906.965,0.9375
1906.9814,0.9375
1906.9978,0.9583
1907.0142,0.9583
1907.0305,0.9583
1907.0469,0.9792
1907.0632,0.9792
1907.0796,0.9792
1907.0961,1
1907.1124,1
1907.1288,1
1907.1451,1
1907.1615,0.9792
1907.1779,0.9792
1907.1942,0.9792
1907.2107,0.9792
1907.2271,0.9792
1907.2434,0.9583
1907.2598,0.9583
1907.2761,0.9375
1907.2925,0.9375
1907.309,0.9167
1907.3253,0.9167
1907.3417,0.9167
1907.358,0.9167
1907.3744,0.8958
1907.3907,0.8958
1907.4071,0.8958
1907.4236,0.8958
1907.4399,0.875
1907.4563,0.875
1907.4727,0.875
1907.489,0.8958
1907.5054,0.875
1907.5219,0.875
1907.5382,0.8542
1907.5546,0.8542
1907.5709,0.8333
1907.5873,0.8125
1907.6036,0.8125
1907.6201,0.7917
1907.6365,0.7917
1907.6528,0.7917
1907.6692,0.8125
1907.6855,0.8125
1907.7019,0.8333
1907.7184,0.8333
1907.7347,0.8333
1907.7511,0.8333
1907.7675,0.8333
1907.7838,0.8125
1907.8002,0.8125
1907.8167,0.7917
1907.833,0.7917
1907.8494,0.7917
1907.8657,0.7917
1907.8821,0.7917
1907.8984,0.7917
1907.9149,0.7917
1907.9313,0.8125
1907.9476,0.8125
1907.964,0.8333
1907.9803,0.8542
1907.9967,0.8542
1908.0132,0.875
1908.0295,0.8958
1908.0459,0.8958
1908.0623,0.9167
1908.0786,0.9167
1908.0951,0.9167
1908.1115,0.8958
1908.1278,0.8958
1908.1442,0.875
1908.1605,0.875
1908.1769,0.8542
1908.1934,0.8333
1908.2097,0.8125
1908.2261,0.7917
1908.2424,0.7917
1908.2588,0.7708
1908.2753,0.7708
1908.2916,0.75
1908.308,0.75
1908.3243,0.75
1908.3407,0.75
1908.3572,0.75
1908.3735,0.7708
1908.3899,0.7708
1908.4063,0.7708
1908.4226,0.7708
1908.4391,0.7708
1908.4554,0.7708
1908.4718,0.7708
1908.4882,0.7917
1908.5045,0.7917
1908.5209,0.7917
1908.5374,0.7917
1908.5537,0.7708
1908.5701,0.7708
1908.5864,0.7708
1908.6028,0.7708
1908.6193,0.75
1908.6356,0.75
1908.652,0.75
1908.6683,0.75
1908.6847,0.75
1908.7012,0.75
1908.7175,0.75
1908.7339,0.75
1908.7502,0.7708
1908.7666,0.7708
1908.7831,0.7708
1908.7994,0.75
1908.8158,0.75
1908.8322,0.75
1908.8486,0.75
1908.865,0.7708
1908.8813,0.7708
1908.8977,0.7708
1908.9141,0.7917
1908.9305,0.7917
1908.9469,0.7917
1908.9633,0.7708
1908.9796,0.7708
1908.996,0.7708
1909.0125,0.75
1909.0288,0.75
1909.0452,0.75
1909.0615,0.75
1909.0779,0.7708
1909.0944,0.7708
1909.1107,0.7708
1909.1271,0.7708
1909.1434,0.7708
1909.1599,0.7708
1909.1763,0.7708
1909.1926,0.7917
1909.209,0.7917
1909.2253,0.7917
1909.2418,0.8125
1909.2582,0.8125
1909.2745,0.8125
1909.2909,0.8125
1909.3074,0.8125
1909.3237,0.7917
1909.3401,0.7917
1909.3564,0.7708
1909.3728,0.7708
1909.3893,0.75
1909.4056,0.75
1909.422,0.7708
1909.4384,0.7708
1909.4548,0.7917
1909.4712,0.8125
1909.4875,0.8333
1909.5039,0.8333
1909.5204,0.8542
1909.5367,0.8542
1909.5531,0.8542
1909.5695,0.875
1909.5858,0.8958
1909.6023,0.9167
1909.6187,0.9167
1909.635,0.9375
1909.6514,0.9583
1909.6678,0.9583
1909.6842,0.9583
1909.7006,0.9583
1909.7169,0.9792
1909.7334,0.9792
1909.7498,0.9792
1909.7661,1
1909.7825,1
1909.799,1.0208
1909.8153,1.0417
1909.8317,1.0625
1909.848,1.0833
1909.8645,1.1042
1909.8809,1.125
1909.8972,1.1458
1909.9136,1.1667
1909.9301,1.1875
1909.9464,1.2083
1909.9628,1.2292
1909.9791,1.25
1909.9956,1.2917
1910.012,1.3125
1910.0283,1.3333
1910.0447,1.3542
1910.0612,1.375
1910.0775,1.3958
1910.0939,1.4167
1910.1102,1.4167
1910.1267,1.4167
1910.1431,1.4375
1910.1594,1.4583
1910.1758,1.4583
1910.1923,1.4792
1910.2086,1.4792
1910.225,1.5
1910.2413,1.5
1910.2578,1.5
1910.2742,1.5208
1910.2905,1.5417
1910.3069,1.5625
1910.3234,1.5833
1910.3397,1.625
1910.3561,1.6667
1910.3724,1.6875
1910.3889,1.7292
1910.4053,1.75
1910.4216,1.7708
1910.438,1.8125
1910.4545,1.8333
1910.4708,1.875
1910.4872,1.9167
1910.5035,1.9583
1910.52,2
1910.5364,2.0417
1910.5527,2.0833
1910.5692,2.1042
1910.5856,2.1458
1910.6019,2.1875
1910.6183,2.2083
1910.6348,2.2292
1910.6511,2.25
1910.6675,2.25
1910.6838,2.2708
1910.7003,2.2708
1910.7167,2.2917
1910.733,2.3125
1910.7495,2.3333
1910.7659,2.3542
1910.7822,2.375
1910.7986,2.3958
1910.8151,2.4167
1910.8314,2.4167
1910.8478,2.4167
1910.8641,2.3958
1910.8806,2.3958
1910.897,2.3542
1910.9133,2.3125
1910.9298,2.2708
1910.9462,2.2292
1910.9625,2.1875
1910.9789,2.1458
1910.9954,2.125
1911.0117,2.1042
1911.0281,2.1042
1911.0446,2.0833
1911.0609,2.0833
1911.0773,2.1042
1911.0936,2.1042
1911.1101,2.1042
1911.1265,2.1042
1911.1428,2.1042
1911.1593,2.0833
1911.1757,2.0417
1911.192,2
1911.2084,1.9583
1911.2249,1.9167
1911.2412,1.875
1911.2576,1.8333
1911.274,1.7917
1911.2904,1.75
1911.3068,1.7083
1911.3232,1.6875
1911.3396,1.6458
1911.356,1.6042
1911.3723,1.5833
1911.3888,1.5417
1911.4052,1.5208
1911.4215,1.5
1911.438,1.4792
1911.4543,1.4583
1911.4707,1.4375
1911.4872,1.4167
1911.5035,1.375
1911.5199,1.3542
1911.5363,1.3333
1911.5527,1.2917
1911.5691,1.25
1911.5854,1.2292
1911.6019,1.2083
1911.6183,1.1667
1911.6346,1.1458
1911.6511,1.125
1911.6675,1.1042
1911.6838,1.0625
1911.7002,1.0417
1911.7167,1.0208
1911.733,1.0208
1911.7494,1
1911.7659,1
1911.7822,1
1911.7986,1
1911.8151,0.9792
1911.8314,0.9792
1911.8478,0.9583
1911.8643,0.9375
1911.8806,0.9167
1911.897,0.8958
1911.9135,0.875
1911.9298,0.875
1911.9462,0.875
1911.9625,0.875
1911.979,0.875
1911.9954,0.875
1912.0117,0.8958
1912.0282,0.9167
1912.0446,0.9167
1912.0609,0.9375
1912.0774,0.9375
1912.0938,0.9375
1912.1101,0.9375
1912.1266,0.9167
1912.1429,0.9167
1912.1593,0.8958
1912.1758,0.8958
1912.1921,0.875
1912.2085,0.875
1912.225,0.875
1912.2413,0.875
1912.2577,0.875
1912.2742,0.875
1912.2905,0.875
1912.3069,0.875
1912.3234,0.875
1912.3397,0.875
1912.3561,0.875
1912.3726,0.875
1912.3889,0.8542
1912.4053,0.8542
1912.4218,0.8542
1912.4381,0.8542
1912.4545,0.8542
1912.4709,0.8542
1912.4873,0.8542
1912.5037,0.8542
1912.5201,0.8542
1912.5365,0.875
1912.5529,0.8958
1912.5693,0.9167
1912.5857,0.9375
1912.6021,0.9583
1912.6185,0.9583
1912.6349,0.9792
1912.6512,0.9792
1912.6677,1
1912.6841,0.9792
1912.7004,0.9792
1912.7169,0.9583
1912.7333,0.9583
1912.7496,0.9375
1912.7661,0.9375
1912.7825,0.9167
1912.7988,0.9167
1912.8153,0.9167
1912.8317,0.8958
1912.848,0.8958
1912.8645,0.8958
1912.8809,0.8958
1912.8973,0.8958
1912.9137,0.875
1912.9301,0.8958
1912.9465,0.8958
1912.9629,0.875
1912.9792,0.8958
1912.9957,0.8958
1913.0121,0.8958
1913.0284,0.9167
1913.0449,0.9167
1913.0613,0.9375
1913.0776,0.9583
1913.0941,0.9583
1913.1105,0.9792
1913.1268,0.9792
1913.1433,0.9792
1913.1597,0.9792
1913.1761,0.9792
1913.1925,0.9792
1913.2089,0.9792
1913.2253,0.9583
1913.2417,0.9583
1913.2581,0.9583
1913.2745,0.9583
1913.2909,0.9583
1913.3073,0.9583
1913.3237,0.9583
1913.3401,0.9583
1913.3566,0.9583
1913.3729,0.9583
1913.3893,0.9583
1913.4058,0.9583
1913.4221,0.9583
1913.4385,0.9375
1913.455,0.9375
1913.4713,0.9167
1913.4878,0.9167
1913.5042,0.8958
1913.5205,0.8958
1913.537,0.875
1913.5533,0.875
1913.5697,0.875
1913.5862,0.875
1913.6025,0.875
1913.6189,0.8958
1913.6354,0.8958
1913.6517,0.875
1913.6682,0.875
1913.6846,0.875
1913.7009,0.8542
1913.7174,0.8333
1913.7338,0.8333
1913.7502,0.8333
1913.7666,0.8125
1913.783,0.8333
1913.7994,0.8333
1913.8158,0.8542
1913.8322,0.875
1913.8486,0.8958
1913.865,0.8958
1913.8815,0.9167
1913.8978,0.9375
1913.9142,0.9375
1913.9307,0.9375
1913.947,0.9375
1913.9635,0.9167
1913.9799,0.9167
1913.9962,0.9167
1914.0127,0.9167
1914.0291,0.9167
1914.0454,0.9167
1914.0619,0.9167
1914.0782,0.9167
1914.0947,0.9375
1914.1111,0.9583
1914.1274,0.9583
1914.1439,0.9792
1914.1603,1.0208
1914.1768,1.0417
1914.1931,1.0833
1914.2095,1.1042
1914.226,1.125
1914.2423,1.1458
1914.2588,1.1667
1914.2751,1.1667
1914.2915,1.1667
1914.308,1.1667
1914.3243,1.1667
1914.3408,1.1667
1914.3572,1.1458
1914.3735,1.1458
1914.39,1.1458
1914.4064,1.125
1914.4229,1.125
1914.4392,1.125
1914.4556,1.1042
1914.472,1.1042
1914.4884,1.0833
1914.5049,1.0833
1914.5212,1.0625
1914.5376,1.0417
1914.5541,1.0208
1914.5704,1
1914.5869,1
1914.6033,1
1914.6196,0.9792
1914.6361,0.9792
1914.6525,0.9792
1914.6689,0.9792
1914.6853,0.9583
1914.7018,0.9583
1914.7181,0.9375
1914.7345,0.9375
1914.751,0.9375
1914.7673,0.9167
1914.7838,0.9167
1914.8002,0.9167
1914.8165,0.9167
1914.833,0.9167
1914.8494,0.8958
1914.8658,0.8958
1914.8822,0.8958
1914.8987,0.8958
1914.915,0.875
1914.9314,0.875
1914.9479,0.8542
1914.9642,0.8333
1914.9807,0.8125
1914.9971,0.7917
1915.0135,0.7708
1915.0299,0.7708
1915.0463,0.75
1915.0627,0.75
1915.0791,0.75
1915.0956,0.75
1915.1119,0.7708
1915.1283,0.7708
1915.1448,0.7708
1915.1611,0.75
1915.1776,0.75
1915.194,0.75
1915.2104,0.75
1915.2268,0.75
1915.2433,0.75
1915.2596,0.75
1915.276,0.7708
1915.2925,0.7708
1915.3088,0.7708
1915.3253,0.75
1915.3417,0.75
1915.3582,0.7292
1915.3745,0.7083
1915.3909,0.6875
1915.4073,0.6667
1915.4237,0.6667
1915.4402,0.6667
1915.4565,0.6667
1915.473,0.6667
1915.4894,0.6875
1915.5059,0.6875
1915.5222,0.7083
1915.5386,0.7083
1915.5551,0.7083
1915.5714,0.7083
1915.5879,0.7083
1915.6042,0.7083
1915.6207,0.7083
1915.6371,0.7083
1915.6536,0.6875
1915.6699,0.6875
1915.6863,0.6875
1915.7028,0.6667
1915.7191,0.6458
1915.7356,0.6458
1915.752,0.6458
1915.7684,0.6458
1915.7848,0.6458
1915.8013,0.6458
1915.8176,0.6667
1915.834,0.6667
1915.8505,0.6667
1915.8668,0.6667
1915.8833,0.6875
1915.8997,0.6875
1915.9161,0.6875
1915.9325,0.6875
1915.949,0.7083
1915.9653,0.7083
1915.9818,0.7292
1915.9982,0.7292
1916.0145,0.75
1916.031,0.75
1916.0474,0.75
1916.0638,0.75
1916.0802,0.75
1916.0967,0.75
1916.113,0.7292
1916.1295,0.7292
1916.1459,0.7083
1916.1624,0.6875
1916.1787,0.6875
1916.1952,0.6875
1916.2115,0.6667
1916.228,0.6667
1916.2444,0.6667
1916.2607,0.6667
1916.2772,0.6458
1916.2936,0.6458
1916.3101,0.6458
1916.3264,0.6667
1916.3429,0.6667
1916.3593,0.6875
1916.3757,0.6875
1916.3921,0.7083
1916.4086,0.7083
1916.4249,0.7292
1916.4414,0.7292
1916.4578,0.7292
1916.4742,0.7292
1916.4906,0.7292
1916.5071,0.7083
1916.5234,0.7083
1916.5399,0.6875
1916.5563,0.6875
1916.5726,0.6875
1916.5891,0.6875
1916.6055,0.6875
1916.6219,0.6875
1916.6383,0.7083
1916.6548,0.7292
1916.6711,0.7292
1916.6876,0.75
1916.704,0.75
1916.7205,0.75
1916.7368,0.75
1916.7533,0.7292
1916.7697,0.7292
1916.7861,0.7083
1916.8025,0.7083
1916.819,0.7083
1916.8353,0.7083
1916.8518,0.7083
1916.8682,0.7083
1916.8846,0.7083
1916.901,0.7083
1916.9175,0.7083
1916.9338,0.7292
1916.9503,0.7292
1916.9667,0.7292
1916.9832,0.7292
1916.9995,0.7292
1917.016,0.7292
1917.0323,0.7083
1917.0488,0.7083
1917.0652,0.6875
1917.0817,0.6875
1917.098,0.6667
1917.1145,0.6667
1917.1309,0.6458
1917.1473,0.6458
1917.1637,0.6458
1917.1802,0.625
1917.1965,0.625
1917.213,0.625
1917.2294,0.625
1917.2458,0.625
1917.2622,0.625
1917.2787,0.6458
1917.295,0.6458
1917.3115,0.6458
1917.3279,0.6667
1917.3444,0.6667
1917.3607,0.6667
1917.3772,0.6875
1917.3936,0.6875
1917.41,0.6875
1917.4264,0.6875
1917.4429,0.6875
1917.4592,0.7083
1917.4757,0.7083
1917.4921,0.7083
1917.5085,0.7083
1917.5249,0.7083
1917.5414,0.7083
1917.5577,0.7292
1917.5742,0.7292
1917.5906,0.7292
1917.6071,0.75
1917.6234,0.75
1917.6399,0.75
1917.6563,0.75
1917.6727,0.75
1917.6891,0.75
1917.7056,0.75
1917.7219,0.7292
1917.7384,0.75
1917.7548,0.75
1917.7712,0.7708
1917.7877,0.7917
1917.8041,0.8125
1917.8206,0.8333
1917.8369,0.8542
1917.8534,0.875
1917.8698,0.8958
1917.8862,0.8958
1917.9026,0.8958
1917.9191,0.875
1917.9354,0.875
1917.9519,0.8542
1917.9683,0.8542
1917.9847,0.8333
1918.0011,0.8333
1918.0176,0.8333
1918.0339,0.8333
1918.0504,0.8333
1918.0668,0.8333
1918.0833,0.8333
1918.0997,0.8333
1918.1161,0.8125
1918.1326,0.8125
1918.1489,0.7917
1918.1654,0.7917
1918.1818,0.8125
1918.1982,0.8125
1918.2146,0.8333
1918.2311,0.875
1918.2474,0.8958
1918.2639,0.9375
1918.2803,0.9583
1918.2968,0.9792
1918.3132,1
1918.3296,1.0208
1918.3461,1.0208
1918.3624,1
1918.3789,1
1918.3953,0.9792
1918.4117,0.9792
1918.4281,0.9583
1918.4446,0.9375
1918.4609,0.9167
1918.4774,0.8958
1918.4938,0.875
1918.5103,0.8542
1918.5267,0.8333
1918.5431,0.8125
1918.5596,0.7917
1918.5759,0.7917
1918.5924,0.7917
1918.6088,0.8125
1918.6252,0.8125
