1908.272,17548.9492
1908.372,18068.4746
1908.472,17894.1738
1908.572,16566.6758
1908.672,15700.9746
1908.772,16279.7705
1908.872,16351.7988
1908.972,15745.4922
1909.072,14973.1992
1909.172,14441.4668
1909.272,15318.4482
1909.372,16979.6348
1909.472,17844.6797
1909.572,18656.7363
1909.672,19229.3164
1909.772,19761.9238
1909.872,20229.7227
1909.972,20513.8945
1910.072,22858.4316
1910.172,26776.4531
1910.272,28545.7363
1910.372,28359.832
1910.472,29997.9375
1910.572,33730.4922
1910.672,36555.5508
1910.772,36830.0742
1910.872,34721.8477
1910.972,32647.3398
1911.072,30145.2871
1911.172,25969.6035
1911.272,22084.1582
1911.372,19746.0176
1911.472,18741.1074
1911.572,18305.166
1911.672,17819.748
1911.772,17414.5391
1911.872,17293.8477
1911.972,16972.8184
1912.072,15469.9258
1912.172,13912.5
1912.272,13303.25
1912.372,14052.4365
1912.472,15282.1436
1912.572,15083.5225
1912.672,14127.4346
1912.772,14253.6621
1912.872,14647.7217
1912.972,14089.3857
1913.072,13396.6074
1913.172,14049.1406
1913.272,15336.8848
1913.372,15860.3936
1913.472,16724.9473
1913.572,17671.2852
1913.672,18428.9648
1913.772,20556.2402
1913.872,23146.9102
1913.972,24197.8398
1914.072,24812.7676
1914.172,25687.6094
1914.272,26197.4082
1914.372,25924.6328
1914.472,24024.6719
1914.572,21821.1445
1914.672,19833.1172
1914.772,17378.875
1914.872,15477.1553
1914.972,14810.373
1915.072,15679.6221
1915.172,16595.8828
1915.272,15334.5977
1915.372,13049.084
1915.472,11585.0781
1915.572,11942.8145
1915.672,12996.5967
1915.772,12783.7412
1915.872,11988.0713
1915.972,11239.2266
1916.072,11430.0283
1916.172,11873.1006
1916.272,11489.4258
1916.372,11113.0889
1916.472,11198.7188
1916.572,11195.2832
1916.672,11357.2139
1916.772,12138.5771
1916.872,12199.7998
1916.972,11404.5908
1917.072,11163.3125
1917.172,11174.5498
1917.272,11267.7373
1917.372,11899.0391
1917.472,13269.499
1917.572,14319.6348
1917.672,14628.6592
1917.772,14882.3096
1917.872,14427.4844
1917.972,13249.4131
1918.072,12236.9277
1918.172,11674.5244
1918.272,11075.1416
1918.372,10408.9727
1918.472,9915.4795
1918.572,9388.959
1918.672,9181.2344
1918.772,9899.2686
1918.872,9977.917
1918.972,9182.2568
1919.072,9662.9961
1919.172,11160.2324
1919.272,11709.1045
1919.372,10743.9814
1919.472,9343.3936
1919.572,9153.3965
1919.672,9387.792
1919.772,8883.292
1919.872,8282.9287
1919.972,7842.9082
1920.072,7812.1089
1920.172,8210.0371
1920.272,8595.543
1920.372,9025.79
1920.472,9246.6641
1920.572,9347.5977
1920.672,9326.5
1920.772,9120.3545
1920.872,9011.123
1920.972,9154.3564
1921.072,9823.1563
1921.172,10363.8779
1921.272,10288.3213
1921.372,9290.1396
1921.472,7916.1914
1921.572,7489.8364
1921.672,8266.958
1921.772,9032.0654
1921.872,9541.1709
1921.972,10126.5264
1922.072,10882.3643
1922.172,11121.5283
1922.272,11056.0547
1922.372,11328.8311
1922.472,11498.9521
1922.572,11334.002
1922.672,11452.9912
1922.772,11969.9258
1922.872,11612.8867
1922.972,10974.1924
1923.072,11142.3105
1923.172,11222.9873
1923.272,10307.1689
1923.372,9067.7227
1923.472,8785.8496
1923.572,9120.1924
1923.672,8680.0625
1923.772,8084.5034
1923.872,7806.9492
1923.972,8106.6284
1924.072,8759.6543
1924.172,8971.4707
1924.272,8804.2773
1924.372,8290.2822
1924.472,7766.3564
1924.572,8027.71
1924.672,8554.9473
1924.772,8620.5381
1924.872,8956.1787
1924.972,10409.8291
1925.072,12780.6729
1925.172,14623.043
1925.272,13989.8184
1925.372,12303.4736
1925.472,11927.8105
1925.572,12025.9648
1925.672,11706.7207
1925.772,11699.5635
1925.872,12351.3936
1925.972,12644.3291
1926.072,12147.5078
1926.172,12759.3984
1926.272,15220.3516
1926.372,18451.6738
1926.472,23189.7363
1926.572,31181.8945
1926.672,40709.1992
1926.772,52063.582
1926.872,66307.8906
1926.972,81852.4063
1927.072,99431.6406
1927.172,116621.1172
1927.272,133247.9844
1927.372,153412.2656
1927.472,176157.7969
1927.572,197045.4844
1927.672,213014.75
1927.772,219843.7656
1927.872,208767.7813
1927.972,179708.9844
1928.072,145986.7969
1928.172,117186.875
1928.272,95358.7891
1928.372,80968.875
1928.472,74270.8984
1928.572,73152.0156
1928.672,71432.4922
1928.772,66956.8125
1928.872,63028.7539
1928.972,60528.9141
1929.072,58624.0078
1929.172,56458.875
1929.272,54345.5898
1929.372,54404.668
1929.472,54087.793
1929.572,53299.8594
1929.672,55986.8125
1929.772,57955.3633
1929.872,56071.6953
1929.972,54826.7695
1930.072,54480.707
1930.172,53796.0234
1930.272,52028.168
1930.372,49732.8594
1930.472,47823.3438
1930.572,45762.3555
1930.672,43245.0352
1930.772,41474.6172
1930.872,38952.0742
1930.972,35764.457
1931.072,34046.8555
1931.172,33176.4922
1931.272,32879.9219
1931.372,32968.8359
1931.472,33911.0586
1931.572,35008.1445
1931.672,34202.418
1931.772,33317.707
1931.872,33615.2891
1931.972,32890.5195
1932.072,30586.1328
1932.172,27797.8652
1932.272,25719.4238
1932.372,25862.1387
1932.472,27345.6914
1932.572,27172.5234
1932.672,26105.6172
1932.772,26101.2148
1932.872,26477.2637
1932.972,26519.8652
1933.072,26513.6641
1933.172,27575.1777
1933.272,31128.5859
1933.372,36018.2539
1933.472,43213.4609
1933.572,57678.582
1933.672,79790.1406
1933.772,104859.3438
1933.872,129275.0625
1933.972,154039.8438
1934.072,182330.0469
1934.172,215162.7344
1934.272,254677.2031
1934.372,296976.1563
1934.472,333691.4688
1934.572,356628.1875
1934.672,362249.4375
1934.772,357771.875
1934.872,343426.1875
1934.972,306194.9375
1935.072,249099.5313
1935.172,195762.9844
1935.272,157172.8125
1935.372,132703.2344
1935.472,123445.5703
1935.572,124053.3125
1935.672,125580.6172
1935.772,122798.5547
1935.872,115909.2031
1935.972,106634.5078
1936.072,97581.4922
1936.172,91122.4688
1936.272,89781.7188
1936.372,90659.375
1936.472,90396.8203
1936.572,92434.3594
1936.672,93477.7656
1936.772,90049.3047
1936.872,87186.1797
1936.972,86172.2344
1937.072,84423.1328
1937.172,85142.0391
1937.272,88383.2344
1937.372,89298.625
1937.472,87290.1484
1937.572,83376.3281
1937.672,79227.5078
1937.772,77896.0469
1937.872,78869.7969
1937.972,81847.6328
1938.072,87700.4219
1938.172,93337.9219
1938.272,94708.9453
1938.372,93844.1875
1938.472,93659.3203
1938.572,92413.1094
1938.672,86657.8203
1938.772,79323.9219
1938.872,73339.0859
1938.972,68947.8984
1939.072,64804.4766
1939.172,60142.7695
1939.272,54831.8047
1939.372,51491.4961
1939.472,51097.8008
1939.572,49890.1055
1939.672,47195.4609
1939.772,45134.9688
1939.872,46005.9688
1939.972,50952.6641
1940.072,58570.4063
1940.172,67732.7656
1940.272,79234.5156
1940.372,92500.7266
1940.472,107531.875
1940.572,126643.4688
1940.672,150877.4688
1940.772,176539.125
1940.872,198094.5625
1940.972,216762.4531
1941.072,237017.7031
1941.172,260506.0625
1941.272,276174.0938
1941.372,273339.1563
1941.472,259943.4063
1941.572,242812.7813
1941.672,214630.8125
1941.772,181767.2813
1941.872,152960.25
1941.972,132866.7969
1942.072,122947.3828
1942.172,119725.4141
1942.272,119473.8906
1942.372,119135.9219
1942.472,111974.8828
1942.572,100525.8047
1942.672,90086.7891
1942.772,84674.875
1942.872,83766.6328
1942.972,83019.9609
1943.072,82253.1328
1943.172,82727.5391
1943.272,81705.375
1943.372,78641.3125
1943.472,75957.3516
1943.572,75063.2734
1943.672,76705.7031
1943.772,80622.6406
1943.872,82395.5859
1943.972,81438.2656
1944.072,80963.6719
1944.172,84202.6016
1944.272,91233.9063
1944.372,98699.8125
1944.472,104212.125
1944.572,108043.7578
1944.672,110784.9297
1944.772,113322.3438
1944.872,116421.2344
1944.972,117419.5078
1945.072,114640.5313
1945.172,107644.0234
1945.272,96940.7891
1945.372,85985.5859
1945.472,77540.6875
1945.572,71495.7734
1945.672,66632.1641
1945.772,61644.4219
1945.872,59530.2031
1945.972,61341.0625
1946.072,61060.1055
1946.172,57344.5586
1946.272,53575.6836
1946.372,50694.0898
1946.472,48611.293
1946.572,46545.7344
1946.672,45605.793
1946.772,45540.5742
1946.872,43762.1133
1946.972,41656.2031
1947.072,42519.2734
1947.172,44890.0625
1947.272,45970.7461
1947.372,45409.2422
1947.472,44421.3398
1947.572,43645.3164
1947.672,41581.5117
1947.772,39413.5664
1947.872,39260.1094
1947.972,40168
1948.072,40732.918
1948.172,41097.5859
1948.272,40823.4219
1948.372,41020.6836
1948.472,42399.8047
1948.572,43058.9648
1948.672,42940.3789
1948.772,42545.043
1948.872,42792.3555
1948.972,44152.9922
1949.072,43942.5586
1949.172,42454.3945
1949.272,42024.1523
1949.372,41997.707
1949.472,40915.6445
1949.572,40122.0703
1949.672,41207.2344
1949.772,42113.0039
1949.872,42822.25
1949.972,43734.4883
1950.072,44710.9961
1950.172,45199.1953
1950.272,46000.5234
1950.372,46732.6094
1950.472,46209.0352
1950.572,44130.3242
1950.672,40836.4258
1950.772,37404.7617
1950.872,36143
1950.972,36194.2305
1951.072,35311.293
1951.172,35277.75
1951.272,35654.207
1951.372,35374.0391
1951.472,34244.0508
1951.572,31609.0234
1951.672,30155.332
1951.772,29433.6563
1951.872,27164.8008
1951.972,25787.1738
1952.072,26066.4238
1952.172,25945.2793
1952.272,25690.1426
1952.372,25328.4961
1952.472,24598.2305
1952.572,24083.6895
1952.672,24014.0879
1952.772,25300.7148
1952.872,27088.9121
1952.972,27529.4023
1953.072,26418.5566
1953.172,25700.2305
1953.272,26266.8203
1953.372,27470.1113
1953.472,28530.6367
1953.572,29055.7402
1953.672,30012.0078
1953.772,30394.7305
1953.872,28484.5762
1953.972,26291.4883
1954.072,25015.8145
1954.172,24552.9883
1954.272,23750.9238
1954.372,23062.3848
1954.472,22834.6523
1954.572,22212.0313
1954.672,22183.1387
1954.772,22478.7617
1954.872,22019.6152
1954.972,21480.1074
1955.072,20439.1582
1955.172,18210.9512
1955.272,16547.5195
1955.372,16135.0938
1955.472,16212.29
1955.572,17020.0762
1955.672,18907.5566
1955.772,20126.3965
1955.872,19573.0625
1955.972,19826.1445
1956.072,22477.2734
1956.172,24748.8652
1956.272,26038.0684
1956.372,26530.6094
1956.472,26056.8242
1956.572,27178.8516
1956.672,30519.7988
1956.772,33056.8281
1956.872,34596.1094
1956.972,36583.4609
1957.072,38918.2227
1957.172,40821.7148
1957.272,41592.2188
1957.372,41399.668
1957.472,40568.7617
1957.572,39317.8359
1957.672,37198.7773
1957.772,33978.0703
1957.872,30271.6641
1957.972,27461.5801
1958.072,25782.1211
1958.172,24388.3164
1958.272,22771.2852
1958.372,21154.1855
1958.472,20608.5898
1958.572,20488.5488
1958.672,20261.4258
1958.772,19814.5664
1958.872,19296.2969
1958.972,18811.0098
1959.072,17995.3086
1959.172,17513.5234
1959.272,17913.1523
1959.372,18780.957
1959.472,18452.4805
1959.572,17539.5879
1959.672,18593.1133
1959.772,20347.2246
1959.872,20382.4395
1959.972,19333.6426
1960.072,19430.6602
1960.172,21142.9961
1960.272,23498.4766
1960.372,25708.3535
1960.472,28543.7285
1960.572,31198.5273
1960.672,32723.5449
1960.772,33773.1445
1960.872,34118.1523
1960.972,33593.2305
1961.072,31867.5664
1961.172,29259.5859
1961.272,27350.291
1961.372,25769.0332
1961.472,23672.1719
1961.572,20869.0098
1961.672,18896.1992
1961.772,18800.7363
1961.872,19227.0586
1961.972,17939.6641
1962.072,15835.1699
1962.172,14683.4434
1962.272,14210.9424
1962.372,14900.7598
1962.472,16423.4863
1962.572,16753.041
1962.672,16223.667
1962.772,15577.7881
1962.872,15535.9658
1962.972,15672.7432
1963.072,15406.5342
1963.172,14740.3955
1963.272,14492.0928
1963.372,14849.3027
1963.472,15235.4619
1963.572,15576.1318
1963.672,15643.1553
1963.772,14676.9033
1963.872,13838.1992
1963.972,13543.374
1964.072,13960.4609
1964.172,14934.0684
1964.272,16090.3057
1964.372,17134.0352
1964.472,16982
1964.572,16764.3477
1964.672,17109.291
1964.772,17080.8867
1964.872,16346.1504
1964.972,14888.252
1965.072,14002.1982
1965.172,14043.2285
1965.272,13487.04
1965.372,12855.124
1965.472,12878.6475
1965.572,13040.7529
1965.672,13570.2344
1965.772,13965.1387
1965.872,13843.9404
1965.972,13902.6816
1966.072,13913.0361
1966.172,13911.3525
1966.272,13492.082
1966.372,11730.2148
1966.472,10733.9746
1966.572,11009.5234
1966.672,11073.9336
1966.772,11252.0596
1966.872,11299.1123
1966.972,10907.1992
1967.072,10921.5674
1967.172,10819.1895
1967.272,10280.293
1967.372,10059.1143
1967.472,9900.7256
1967.572,10229.6016
1967.672,10465.0771
1967.772,9794.9785
1967.872,9125.8721
1967.972,9210.7949
1968.072,9570.0234
1968.172,9945.502
1968.272,10152.9414
1968.372,9566.6914
1968.472,8927.2773
1968.572,8977.293
1968.672,9186.4453
1968.772,9389.416
1968.872,10067.1396
1968.972,10724.8271
1969.072,10349.4014
1969.172,10422.8057
1969.272,11143.1943
1969.372,10629.9023
1969.472,9664.667
1969.572,10273.4727
1969.672,11049.8301
1969.772,9969.0664
1969.872,8844.0713
1969.972,8940.7559
1970.072,8659.9941
1970.172,8068.1357
1970.272,8467.5723
1970.372,9209.707
1970.472,9311.7129
1970.572,9078.5498
1970.672,8965.7305
1970.772,8525.4014
1970.872,8423.8301
1970.972,8623.5107
1971.072,8110.6812
1971.172,7629.7949
1971.272,7832.8818
1971.372,8070.3481
1971.472,7883.0283
1971.572,7792.0571
1971.672,7759.6074
1971.772,7702.7168
1971.872,7959.9009
1971.972,8220.541
1972.072,8184.915
1972.172,7831.4956
1972.272,7875.9561
1972.372,8957.9131
1972.472,9947.5137
1972.572,10843.9336
1972.672,11835.5
1972.772,12520.7539
1972.872,14144.6455
1972.972,17106.2871
1973.072,20115.2051
1973.172,21572.5645
1973.272,21351.0039
1973.372,21053.4238
1973.472,21515.6992
1973.572,20439.082
1973.672,17651.7402
1973.772,14863.9609
1973.872,13217.3994
1973.972,12444.7402
1974.072,12009.8213
1974.172,11775.9746
1974.272,11325.0264
1974.372,11153.2207
1974.472,11172.7852
1974.572,10716.0098
1974.672,9953.2402
1974.772,8890.2236
1974.872,8222.375
1974.972,8646.1943
1975.072,9271.4072
1975.172,9458.6807
1975.272,9100.2725
1975.372,8761.5049
1975.472,9685.7324
1975.572,10952.4668
1975.672,11033.2969
1975.772,10673.7344
1975.872,10874.4316
1975.972,10923.5488
1976.072,10953.4385
1976.172,11380.8604
1976.272,11956.7666
1976.372,12626.8965
1976.472,12794.9414
1976.572,12453.2969
1976.672,12703.6455
1976.772,14310.5146
1976.872,16518.9863
1976.972,18317.6738
1977.072,20264.4414
1977.172,24276.3145
1977.272,31352.6289
1977.372,41623.3242
1977.472,55020.3398
1977.572,69579.4844
1977.672,81958.2422
1977.772,96900.2109
1977.872,118970.4922
1977.972,143939.125
1978.072,168500.9063
1978.172,190616.5938
1978.272,210247
1978.372,226250.625
1978.472,235035.75
1978.572,229260.2188
1978.672,208840.1406
1978.772,178556.75
1978.872,146437.6875
1978.972,120156.2734
1979.072,101878.7422
1979.172,91791.4375
1979.272,87816.3594
1979.372,84607.875
1979.472,82189.8594
1979.572,79319.7422
1979.672,72309.4297
1979.772,63518.0586
1979.872,58442.8008
1979.972,54652.7383
1980.072,51410.0703
1980.172,51582.8867
1980.272,54625.293
1980.372,58074.4414
1980.472,58018.8672
1980.572,56077.3398
1980.672,55935.418
1980.772,57089.7617
1980.872,59015.4805
1980.972,61183.4219
1981.072,61483.0313
1981.172,59330.6328
1981.272,56634.9375
1981.372,54225.6719
1981.472,52285.918
1981.572,50339.8594
1981.672,47217.6523
1981.772,44822.3594
1981.872,44050.543
1981.972,43471.0391
1982.072,44698.875
1982.172,47771.9102
1982.272,48718.1484
1982.372,48089.5859
1982.472,48672.1289
1982.572,49556.2695
1982.672,50923.6953
1982.772,53868.5039
1982.872,56932.9297
1982.972,62278.4063
1983.072,71779.4531
1983.172,83021.9844
1983.272,98806.7344
1983.372,122901.2344
1983.472,153464.6406
1983.572,189475.2969
1983.672,227727.1563
1983.772,266778.5313
1983.872,309935.4688
1983.972,355112.5938
1984.072,399030.7188
1984.172,431217.6875
1984.272,439842.5625
1984.372,427393
1984.472,401697.4063
1984.572,356183.1563
1984.672,295559.9063
1984.772,241768.7656
1984.872,203874.5
1984.972,183370.5938
1985.072,173296.1875
1985.172,166332.9531
1985.272,156845.9844
1985.372,145316.0781
1985.472,135542.375
1985.572,126275.9141
1985.672,117905.4219
1985.772,113045.6875
1985.872,110011.6953
1985.972,104141.7266
1986.072,99129.9453
1986.172,100598.6172
1986.272,104102.0859
1986.372,105770.6016
1986.472,106812.4688
1986.572,109235.0625
1986.672,112057.8047
1986.772,114175.125
1986.872,113921.9609
1986.972,109744.2422
1987.072,105240.7188
1987.172,103801.8281
1987.272,103287.6953
1987.372,101309.25
1987.472,99984.3125
1987.572,102056.2344
1987.672,105199.125
1987.772,109076.4219
1987.872,114271.8672
1987.972,118958.4375
1988.072,121267.375
1988.172,121512.3516
1988.272,118908.1484
1988.372,114132.9297
1988.472,111063.2266
1988.572,112896.1016
1988.672,119989.9219
1988.772,132170.0781
1988.872,149354.6719
1988.972,167141.9531
1989.072,180861.0469
1989.172,195283.2813
1989.272,213824.8281
1989.372,236920.4219
1989.472,272712.6563
1989.572,318899.3438
1989.672,356700.8125
1989.772,381312.375
1989.872,391487.625
1989.972,373550.3438
1990.072,335738.0938
1990.172,292752.25
1990.272,245832.1875
1990.372,210441.9688
1990.472,189267.5469
1990.572,170423.4531
1990.672,156048.3906
1990.772,150168.4531
1990.872,148464.0313
1990.972,144568.5156
1991.072,135524.7344
1991.172,125326.9922
1991.272,117074.7188
1991.372,111029.7188
1991.472,105847.0234
1991.572,103985.9844
1991.672,107475.3438
1991.772,114080.6016
1991.872,118456.5156
1991.972,115733.4219
1992.072,111507.1563
1992.172,113695.5
1992.272,115737.5859
1992.372,114103.7344
1992.472,113374.7969
1992.572,115905.625
1992.672,118793.1641
1992.772,123274.8516
1992.872,126645.9219
1992.972,124323.6719
1993.072,124401.5469
1993.172,133368.1563
1993.272,142598.1406
1993.372,147992.6875
1993.472,152762.1094
1993.572,154563.9688
1993.672,147764.0938
1993.772,139415.0313
1993.872,131768.6875
1993.972,118320.3672
1994.072,102481.3672
1994.172,91916.1953
1994.272,87108.4375
1994.372,85432.0625
1994.472,85315.0781
1994.572,85395.3359
1994.672,84369.6484
1994.772,81065.6406
1994.872,76507.2969
1994.972,72994.5078
1995.072,70767.3203
1995.172,69826.8828
1995.272,69218.3359
1995.372,67933.875
1995.472,67398.5703
1995.572,67370.2734
1995.672,68045.5781
1995.772,68042.5781
1995.872,64552.7031
1995.972,60091.0078
1996.072,59124.1992
1996.172,60132.7422
1996.272,59615.9453
1996.372,58744.8008
1996.472,58885.4063
1996.572,59808.0625
1996.672,58306.8242
1996.772,55282.75
1996.872,55020.0313
1996.972,56297.7773
1997.072,56995.4609
1997.172,58068.1602
1997.272,57904.6758
1997.372,54253.5781
1997.472,50858.4023
1997.572,50067.8984
1997.672,50569.543
1997.772,51307.5156
1997.872,51507.1133
1997.972,49579.6094
1998.072,48521.9336
1998.172,48921.3203
1998.272,48451.1094
1998.372,48633.7305
1998.472,50552.3281
1998.572,53336.5742
1998.672,54762.7109
1998.772,54134.6914
1998.872,54331.4375
1998.972,53985.3906
1999.072,50549.9883
1999.172,46284.125
1999.272,43704.4844
1999.372,41533.375
1999.472,39939.6367
1999.572,38384.7656
1999.672,36440.8008
1999.772,35391.6328
1999.872,34233.4258
2000,34234.4258
