m/z,intensity
1417.8,3701
1427.9,3493
1428,4062
1428.1,4296
1438.3,3374
1448,4235
1448.1,4380
1448.2,3340
1448.5,3851
1448.6,4683
1448.7,5730
1448.8,5941
1448.9,5858
1449,5820
1449.1,6094
1449.2,6908
1449.3,7775
1449.4,6979
1449.5,4437
1449.7,3638
1449.8,5134
1449.9,4817
1450,3354
1450.9,3358
1459.6,3539
1460.7,3658
1460.8,5218
1460.9,8752
1461,13548
1461.1,17146
1461.2,18737
1461.3,20800
1461.4,25390
1461.5,30731
1461.6,34379
1461.7,34152
1461.8,30065
1461.9,24486
1462,21125
1462.1,20428
1462.2,19652
1462.3,17976
1462.4,15119
1462.5,12166
1462.6,8580
1462.7,5732
1464.3,3422
1464.4,3669
1464.5,3366
1464.9,3285
1468.2,3286
1468.3,3482
1468.8,3634
1468.9,4176
1469,3692
1469.1,3310
1469.2,3825
1469.3,4285
1469.4,4109
1469.5,3850
1469.6,3905
1469.7,4509
1469.8,5278
1469.9,5554
1470,4782
1470.1,3766
1477.3,3543
1477.4,4537
1477.5,5536
1477.6,6215
1477.7,6664
1477.8,7721
1477.9,11137
1478,14737
1478.1,16105
1478.2,14893
1478.3,14477
1478.4,14736
1478.5,14095
1478.6,12203
1478.7,11483
1478.8,12016
1478.9,11742
1479,9715
1479.1,7114
1479.2,5372
1479.3,4829
1479.4,4743
1479.5,4330
1479.6,3381
1482.2,3740
1482.3,5664
1482.4,7125
1482.5,6570
1482.6,3923
1483,3643
1483.1,4280
1483.2,3539
1485.5,3624
1485.6,3887
1485.7,4871
1485.8,7653
1485.9,11483
1486,15316
1486.1,17921
1486.2,20077
1486.3,22972
1486.4,26932
1486.5,31276
1486.6,35387
1486.7,38240
1486.8,38174
1486.9,35536
1487,31424
1487.1,26754
1487.2,21634
1487.3,17489
1487.4,14699
1487.5,12589
1487.6,10260
1487.7,8171
1487.8,6301
1487.9,4421
1489,4080
1489.1,5371
1489.2,5949
1489.3,6399
1489.4,6791
1489.5,7272
1489.6,6831
1489.7,6741
1489.8,7376
1489.9,7677
1490,5874
1490.7,3278
1490.8,4563
1490.9,5321
1491,4742
1492.7,3301
1493,3473
1493.1,3323
1494.5,4797
1494.6,5584
1494.7,5288
1494.8,7202
1494.9,10911
1495,12742
1495.1,12411
1495.2,13562
1495.3,16473
1495.4,18497
1495.5,18362
1495.6,17879
1495.7,17557
1495.8,17743
1495.9,16680
1496,13954
1496.1,9777
1496.2,7035
1496.3,5848
1496.4,5483
1496.5,4693
1496.6,3950
1497.8,3377
1498.4,3648
1498.9,3564
1507.1,3663
1507.2,4972
1507.3,4264
1507.7,3454
1508.1,3407
1522.1,3900
1522.2,5379
1522.3,6908
1522.4,7693
1522.5,7433
1522.6,6915
1522.7,6095
1522.8,4982
1522.9,3925
1523,3684
1523.1,3700
1543.1,3305
1543.2,3794
1543.3,4358
1543.4,5334
1543.5,6914
1543.6,8822
1543.7,10483
1543.8,12668
1543.9,15829
1544,20049
1544.1,23479
1544.2,23112
1544.3,18033
1544.4,12215
1544.5,9091
1544.6,7869
1544.7,6520
1544.8,5617
1544.9,5511
1545,5085
1545.1,3564
1546.8,3538
1546.9,4077
1547,3631
1559.6,3733
1559.7,3331
1570,4328
1570.1,6377
1570.2,8614
1570.3,11962
1570.4,15795
1570.5,19098
1570.6,23356
1570.7,30038
1570.8,36947
1570.9,41706
1571,44740
1571.1,44923
1571.2,41225
1571.3,35066
1571.4,31940
1571.5,30645
1571.6,28999
1571.7,24070
1571.8,19016
1571.9,14012
1572,10533
1572.1,7429
1572.2,5838
1572.3,4569
1572.4,3635
1573.3,4598
1573.4,6144
1573.5,6442
1573.6,5065
1573.7,3340
1573.9,3702
1574,4429
1574.1,4413
1574.2,4248
1574.3,4607
1574.4,4762
1574.5,4107
1574.8,3597
1574.9,3630
1580.1,3472
1580.2,4443
1580.3,4492
1580.4,4447
1580.5,4732
1580.6,5015
1580.7,5122
1580.8,4844
1580.9,4242
1581,3662
1607.3,3294
1607.4,3703
1607.5,4085
1607.6,4346
1607.7,4694
1607.8,4925
1607.9,5182
1608,4993
1608.1,4579
1608.2,3940
1608.3,3587
1618.4,3365
1618.5,4943
1618.6,6785
1618.7,9637
1618.8,15224
1618.9,24464
1619,36395
1619.1,46899
1619.2,54271
1619.3,58503
1619.4,61751
1619.5,65206
1619.6,70460
1619.7,74810
1619.8,74548
1619.9,68083
1620,59106
1620.1,50504
1620.2,43094
1620.3,35169
1620.4,27422
1620.5,22029
1620.6,20508
1620.7,19116
1620.8,14828
1620.9,8707
1621,4947
1621.1,3665
1621.7,3367
1621.8,3543
1622.1,4990
1622.2,6769
1622.3,7031
1622.4,6313
1622.5,5231
1622.6,4397
1622.7,4932
1622.8,7037
1622.9,8341
1623,7458
1623.1,5689
1623.2,5475
1623.3,6028
1623.4,6362
1623.5,5861
1623.6,5495
1623.7,4721
1623.8,3916
1625.2,3283
1625.3,3711
1625.8,4021
1625.9,5999
1626,6493
1626.1,5618
1626.2,4340
1626.3,3699
1628.4,3284
1628.6,3380
1628.7,4485
1628.8,5583
1628.9,5375
1629,4012
